hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","He Bore it Alone","Alone in the garden of Gethsemane",alone_in_the_garden_of_gethsemane,CS1944a,101,"He Bore it Alone","Alone, alone","Luther G. Presley","Eugene Wright",,"[Alone in the garden of Gethsemane]",alone_in_the_garden_gethsemane_wright,,English,,
"Celebrating Grace Hymnal","Alone in Gethsemane","Alone in Gethsemane",alone_in_gethsemane,CGH2010,179,"Alone in Gethsemane",,"William B. Petricko","William B. Petricko",7.7.8.7,SOLIDAD,solidad_petricko,,English,,
"Hosannas to the King","By his grace I live again","Alone he prayed in Gethsemane",alone_he_prayed_in_gethsemane,HK1913,d6,"By his grace I live again","So by his grace I live again","James A. Head",,,,,,English,,
"Morning Light","It Was There","It was in Gethsemane alone",it_was_in_gethsemane_alone,ML1949,9,"It Was There","It was there, it was there","Mr. I. B. D., Sr.; Mrs. I. B. D., Sr.","Mr. Ira B. Dykes, Sr.; Mrs. Ira B. Dykes, Sr.",,"[It was in Gethsemane alone]",it_was_in_gethsemane_alone_dykes,,English,,
"Our Hymns of Love, a Choice Collection of Gospel Songs","His trials and death","Alone, alone in Gethsemane",alone_alone_in_gethsemane,OHLC1909,d7,"His trials and death","He bled and died upon the tree","Franklin L. Eiland",,,,,,,,
"Sonnets of Praise","Alone in dark Gethsemane","Alone in dark Gethsemane",alone_in_dark_gethsemane,SoP1907,d8,,,"W. D. Hatton",,,,,,,,
"Soul Songs","Alone in dark Gethsemane","Alone in dark Gethsemane",alone_in_dark_gethsemane,SS1904,d6,,,"W. D. Hatton",,,,,,,,
"Thankful Hearts","He bore it alone","Alone in the garden of Gethsemane",alone_in_the_garden_of_gethsemane,TH1935,49,"He bore it alone",,"Luther G. Presley",,,,,,English,,
"The Gospel Gleaner","He bled and died upon the tree","Alone, alone in Gethsemane",alone_alone_in_gethsemane,GG1901,d5,,"He bled and died upon the tree","Franklin L. Eiland",,,,,,,,
"The Song Harvest","By his grace I live again","Alone he prayed in Gethsemane",alone_he_prayed_in_gethsemane,SH1915,d6,"By his grace I live again","So by his grace I live again","James A. Head",,,,,,,,
