incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
111132122224323,"Tender expostulation","Sinners, turn, while God is near",sinners_turn_while_god_is_near,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,347a,"Tender expostulation",,,,,BENEVENTO,benevento_webbe,English,,
111132211222243211,"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Hymns for the Living Church",HFLC1974,493,"Hark, the Voice of Jesus Calling",,"Daniel March","Wolfgang A. Mozart, 1756-1791; Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,English,,"Leavitt's <i>The Christian Lyre,</i> 1831"
111171252222123,"Showers of Blessing","Here in Thy Name we are gathered",here_in_thy_name_we_are_gathered,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,80,"Showers of Blessing","Oh, graciously hear us","Jennie Garnett","Jno. R. Sweney",,"[Here in Thy Name we are gathered]",here_in_thy_name_we_are_gath_sweney,English,,
117652321755543,"Yea, as I Live, Jehovah Saith","Yea, as I live, Jehovah saith",yea_as_i_live_jehovah_saith_i_would_not_,"The Lutheran Hymnal",LH1941,331,"Yea, as I Live, Jehovah Saith",,"Matthias Loy; Nikolaus Herman","Jeremiah Clarke, d. 1707",8.8.8.8,"ST. LUKE",uffingham_clarke,English,,
117652321755543,"""As Surely as I Live,"" God Said","""As surely as I live,"" God said",yea_as_i_live_jehovah_saith_i_would_not_,"Lutheran Service Book",LSB2006,614,"""As Surely as I Live,"" God Said",,"Nicolaus Herman, c. 1480-1561; Matthias Loy, 1828-1915","Jeremiah Clarke, c. 1674-1707",8.8.8.8,"ST. LUKE",uffingham_clarke,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
117652321755543,"As Surely As I Live, God Said","""As surely as I live,"" God said",yea_as_i_live_jehovah_saith_i_would_not_,"Christian Worship: Hymnal",CWH2021,656,"As Surely As I Live, God Said",,"Nicolaus Herman, c. 1480-1561; Matthias Loy, 1828-1915","Jeremiah Clarke, c. 1674-1707",8.8.8.8,"ST. LUKE",uffingham_clarke,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
121D535U136717132121,"Blow the trumpet, trusty watchman","Watchman, blow the gospel trumpet",watchman_blow_the_gospel_trumpet,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1245,,"Blow the trumpet, trusty watchman","Dr. H. L. Gilmour","Wm. J. Kirkpatrick",,"BLOW THE TRUMPET",watchman_blow_the_gospel_kirkpatrick,,,
123523176562212,"God of Jeremiah, grieving with an aching heart","God of Jeremiah, grieving with an aching heart",god_of_jeremiah_grieving_with_an_aching,"Together in Song: Australian hymn book II",TIS1999,679,,,"Brian Arthur Wren, 1936-","Valerie Ruddle, 1932-",13.13.7.7.13,"KELVIN GROVE",kelvingrove_scottish,English,,"Scottish traditional melody"
13213216565356532,Expostulation,"Oh, turn ye, oh, turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,82,Expostulation,,"J. H.","Rev. J. Hopkins",,"[Oh, turn ye, oh, turn ye, for why will ye die]",expostulation_hopkins,English,,
13213216565356532,"""Turn Ye""","Oh, turn ye, oh, turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,220,"""Turn Ye""",,"J. H.","J. Hopkins",11.11.11.11,EXPOSTULATION,expostulation_hopkins,English,,
13213216565356532,"""Why will ye die!""","Oh, turn ye, oh, turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,285,"""Why will ye die!""",,"Josiah Hopkins","J. Hopkins",,EXPOSTULATION,expostulation_hopkins,English,,
13213216565356532,"Oh, turn ye, oh, turn ye, for why will ye die","Oh, turn ye, oh, turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,502,,,,,,EXPOSTULATION,expostulation_hopkins,,,
1556(5)3(4)551143D7,"'I have a dream', a man once said","'I have a dream', a man once said",i_have_a_dream_a_man_once_said,"Church Hymnary (4th ed.)",CH4,710,,,"Pamela J. Pettitt (b. 1954)","Charles Hubert Hastings Parry (1848-1918)",8.6.8.8.6.6.6,REPTON,repton_parry,English,,<cite>Judith</cite>
1556(5)3(4)551143D7,"'I have a dream', a man once said","'I have a dream', a man once said",i_have_a_dream_a_man_once_said,"Hymns of Glory, Songs of Praise",HGSP2008,710,,,"Pamela J. Pettitt (b. 1954)","Charles Hubert Hastings Parry (1848-1918)",8.6.8.8.6.6.6,REPTON,repton_parry,English,,<cite>Judith</cite>
316535671322212231,"Far, Far Away, in Death and Darkness","Far, far away, in death and darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Hymns for the Living Church",HFLC1974,487,"Far, Far Away, in Death and Darkness","All pow'r is given unto Me","James McGranahan","James McGranahan","11.10.11.10 with refrain","GO YE",far_far_away_in_heathen_dark_mcgranahan,English,,
316535671322212231,"Go Ye into All the World","Far, far away, in death and darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Hymns of Faith",HHOF1980,498,"Go Ye into All the World","All pow'r is given unto me","James McGranahan","James McGranahan",,"[Far, far away, in death and darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,English,,
33212345665646533213,"Why Will Ye Die?","Why will ye die, when promised life eternal",why_will_ye_die_when_promised_life_etern,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,40,"Why Will Ye Die?","Why will ye die?","F. G. Burroughs","H. L. Gilmour",,"[Why will ye die, when promised life eternal]",why_will_ye_die_when_promised_gilmour,English,,
332165122212323,"Go, tell it on the mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Complete Anglican Hymns Old and New",CAH2000,243,"Go, tell it on the mountain","Go, tell it on the mountain",,"Richard Lloyd",,"[While shepherds kept their watching]",go_tell_it,English,Traditional,Traditional
333122233543213,"Ezekiel 33:11","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,276,"Ezekiel 33:11",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,English,,
333122233543213,"Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,492,,,,,,MARTYN,martyn_marsh,,,
333122233543213,"Sinner turn, why will ye die","Sinner turn, why will ye die",sinners_turn_why_will_ye_die_god_your_ma,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,669,,,"C. Wesley",,,MARTYN,martyn_marsh,,,
511132165122212,"There Is a Rock (The Sheltering Rock)","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Praise for the Lord (Expanded Edition)",PFTL1997,652,"There Is a Rock (The Sheltering Rock)",,"William E. Penn","William E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,English,,
516121655112321,Probation,"A charge to keep I have",a_charge_to_keep_i_have,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,258,Probation,,"Charles Wesley","A. Chapin",,IOWA,iowa_51612,English,,
533116165113325,"I've Wandered Far Away from God","I've wandered far away from God",ive_wandered_far_away_from_god,"African Methodist Episcopal Church Hymnal",AMEC1984,260,"I've Wandered Far Away from God","Coming home, coming home","William J. Kirkpatrick, 1838-1921","William J. Kirkpatrick, 1838-1921","8.5.8.5 with refrain","COMING HOME",coming_home_kirkpatrick,English,,
5554653123443,"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,39,"Beneath the cross of Jesus",,"Elizabeth Cecilia Clephane","Frederick Charles Maker",,"ST CHRISTOPHER",st_christopher_maker,English,,
555556651162344,"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Church Hymnary (4th ed.)",CH4,483,,,"Edward Cooper (1770-1833)","John Bacchus Dykes (1823-1876)",8.8.8.8,RIVAULX,rivaulx_dykes,English,,
555556651162344,"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Hymns of Glory, Songs of Praise",HGSP2008,483,,,"Edward Cooper (1770-1833)","John Bacchus Dykes (1823-1876)",8.8.8.8,RIVAULX,rivaulx_dykes,English,,
55556515111232,"Destructions dang'rous road","Destructions dang'rous road",destructions_dangerous_road,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,453,,,Newton,,,BUTLER,butler_woodbury,English,,
565332167154325,"Father, hear Thy children's call","Father, hear Thy children's call",father_hear_thy_childrens_call,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,6,,,"T. B. Pollock",,,LITANY,pilgrimage_claribel,English,,
565356556712767,"I Was Sinking Deep in Sin (Love Lifted Me)","I was sinking deep in sin",i_was_sinking_deep_in_sin_far_from_the,"African Methodist Episcopal Church Hymnal",AMEC1984,461,"I Was Sinking Deep in Sin (Love Lifted Me)","Love lifted me! Love lifted me!","James Rowe, 1865-1933","Howard E. Smith, 1863-1918","Irregular with refrain",SAFETY,safety_smith,English,,
57111133343454311757,"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,English,,"Irish traditional"
