displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kind words are never lost","Kind words are never lost",kind_words_are_never_lost,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,79,,,,,,,,,English,,
"Kind Words are never lost","Kind words are never lost",kind_words_are_never_lost,"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle",TZ1881,13,"Kind Words are never lost",,,,,,,,English,,
"Kind words are never lost","Kind words are never lost",kind_words_are_never_lost,Oriola,O1890,d131,,"Kind words are never lost",,,,,,,,,
"Kind words are never lost","Kind words are never lost",kind_words_are_never_lost,"Kind Words",KW1891,d45,,,,,,,,,,,
"Kind words are never lost","Kind words are never lost",kind_words_are_never_lost,"Sacred Lyrics",SL1868,d67,,,,,,,,,,,
"Kind words are never lost","Kind words are never lost",kind_words_are_never_lost,Oriola,O1859,d131,,,,,,,,,,,
"Kind words are never lost","Kind words are never lost",kind_words_are_never_lost,"The Southern Psalmist. New ed.",SPN1871,d451,,,,,,,,,,,
"Kind words are never los","Kind words are never los",kind_words_are_never_lost,"The Eclectic Sabbath School Hymn Book",ESSH1868,71,,,,,,,,,,,
