hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch","Lasset uns mit Jesu ziehen, seinem Vorbild folgen","Lasset uns mit Jesu ziehen, seinem Vorbild folgen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,APLG1907,d211,,,"Sigismund von Birken",,,,,,German,,
Concordia-Kinderchoere,"Lasset uns mit Jesu ziehen, seinem Vorbild folgen","Lasset uns mit Jesu ziehen, seinem Vorbild folgen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,CK1908,d115,,,"Sigismund von Birken",,,,,,,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Lasset uns mit Jesu ziehen, seinem Vorbild","Lasset uns mit Jesu ziehen, seinem Vorbild",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DDPK1764,a277,,,"Sigismund von Birken",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Lasset uns mit Jesu ziehen, seinem Vorbild","Lasset uns mit Jesu ziehen, seinem Vorbild",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DDPK1777,a277,,,"Sigismund von Birken",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Lasset uns mit Jesu ziehen, seinem Vorbild","Lasset uns mit Jesu ziehen, seinem Vorbild",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DDPK1781,aa277,,,"Sigismund von Birken",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Lasset uns mit Jesu ziehen, seinem Vorbild","Lasset uns mit Jesu ziehen, seinem Vorbild",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DDPK1744,274,,,"Sigismund von Birken",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Lasset uns mit Jesu ziehen, seinem Vorbild","Lasset uns mit Jesu ziehen, seinem Vorbild",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DDP1797,aa277,,,"Sigismund von Birken",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Lasset uns mit Jesu ziehen, seinem Vorbild","Lasset uns mit Jesu ziehen, seinem Vorbild",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DDPK1797,277,,,"Sigismund von Birken",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Lasset uns mit Jesu ziehen, seinem Vorbild","Lasset uns mit Jesu ziehen, seinem Vorbild",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DDPK1760,277,,,"Sigismund von Birken",,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Lasset uns mit Jesu ziehen, seinem Vorbild folgen","Lasset uns mit Jesu ziehen, seinem Vorbild folgen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DGGL1866,d219,,,"Sigismund von Birken",,,,,,German,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Lasset uns mit Jesu ziehen, seinem Vorbild","Lasset uns mit Jesu ziehen, seinem Vorbild",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DGBP1797,408,,,"Sigismund von Birken",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Lasset uns mit Jesu ziehen, seinem Vorbild","Lasset uns mit Jesu ziehen, seinem Vorbild",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DPSK1854,d558,,,"Sigismund von Birken",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Lasset uns mit Jesu ziehen, seinem Vorbild folgen","Lasset uns mit Jesu ziehen, seinem Vorbild folgen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DGEL1902,d363,,,"Sigismund von Birken",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DGCA1874,a104,,,"Sigismund von Birken",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Lasset uns mit Jesu ziehen, seinem Vorbild folgen","Lasset uns mit Jesu ziehen, seinem Vorbild folgen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DGKV1902,d357,,,"Sigismund von Birken",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DGEL1849,463,,,"S. v. Birken, 1626-1681",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Lasset uns mit Jesu ziehen, seinem Vorbild folgen","Lasset uns mit Jesu ziehen, seinem Vorbild folgen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DGFE,463,,,"S. v. Birken, 1626-1681",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DGLZ1859,104,,,"Sigismund von Birken",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DGEA1893,104,,,"Sigismund von Birken",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,DGEL1892,463,,,"Sigismund von Birken",,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,ELG1872,463,,,"S. v. Birken, 1626-1681",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession","Lasset uns mit Jesu ziehen, seinem Vorbild folgen","Lasset uns mit Jesu ziehen, seinem Vorbild folgen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,ELGB1848,d244,,,"Sigismund von Birken",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)","Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,ELKG1842,108,,,"Sigismund von Birken (Betulius)",,,,,,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,EG1911,111,,,"Sigm. v. Birken",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Lasset uns mit Jesu ziehen, seinem Vorbild folgen","Lasset uns mit Jesu ziehen, seinem Vorbild folgen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,EGEK1862,74,,,"Sigismund von Birken",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,EGDE1894,74,,,"Sigismund von Birken",,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,GBMK1892,408,,,"Sigm. von Birken, 1626-1681","A. P. Bertsch",,"[Lasset uns mit Jesu ziehen]",sollt_ich_meinem_gott_nicht_sing_bertsch,1511223125432112,German,,
"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche","Lasset uns mit Jesu ziehen, seinem Vorbild folgen","Lasset uns mit Jesu ziehen, seinem Vorbild folgen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,GLSM1903,d202,,,"Sigismund von Birken",,,,,,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Laßet uns mit Jesu ziehen","Laßet uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,GEKG1908,388,,,"Sigismund v. Birken, 1620-1681",,,,,,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,GDG1901,130,,,"S. von Birken",,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ","Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,GGEL1870,388,,,"Siegmund v. Birken",,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)","Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,GGEL1886,388,,,"Siegmund v. Birken",,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,GMGK1901,380,,,,,,,,,German,,
"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.","Lasset uns mit Jesu ziehen, seinem Vorbild folgen","Lasset uns mit Jesu ziehen, seinem Vorbild folgen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,GGHG1873,d324,,,"Sigismund von Birken",,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,GGHG1910,322,,,"Sigismund von Birken, 1626-1681",,,,,,German,,
"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...","Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,KGBE1847,278,,,"Sigismund von Birken (Betultus)",,,,,,German,,
"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)","Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,KGBE1888,278,,,"Sigismund von Birken (Betultus)",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden","Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,KGEL1862,278,,,"Sigismund von Birken",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession","Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,KELG1905,278,,,"Sigism. v. Birken (Betulius)",,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Lasset uns mit Jesu ziehen, seinem Vorbild folgen","Lasset uns mit Jesu ziehen, seinem Vorbild folgen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,KELC1884,d498,,,"Sigismund von Birken",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Lasset uns mit Jesu ziehen, seinem Vorbild folgen","Lasset uns mit Jesu ziehen, seinem Vorbild folgen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,KELG1900,d313,,,"Sigismund von Birken",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,KELG1877,335,,,"Sigmund von Birken",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,KFEL1905,335,,,"Sigismund von Birken",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Lasset uns mit Jesu ziehen, seinem Vorbild folgen","Lasset uns mit Jesu ziehen, seinem Vorbild folgen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,KFEL1906,335,,,"Sigismund von Birken",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession","Lasset uns mit Jesu ziehen, seinem Vorbild [Fuerbild] folgen","Lasset uns mit Jesu ziehen, seinem Vorbild [Fuerbild] folgen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,KELG1862,d230,,,"Sigismund von Birken",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession","Lasset uns mit Jesu ziehen, seinem Vorbild [Fuerbild] folgen","Lasset uns mit Jesu ziehen, seinem Vorbild [Fuerbild] folgen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,KELG1917,ad230,,,"Sigismund von Birken",,,,,,"French; German",,
"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang","Lasset uns mit Jesu ziehen, seinem Vorbild","Lasset uns mit Jesu ziehen, seinem Vorbild",lasset_uns_mit_jesu_ziehen_seinem_vorbil,NERG1801,d329,,,"Sigismund von Birken",,,,,,German,,
"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids","Lasset uns mit Jesu ziehen, seinem Vorbild folgen","Lasset uns mit Jesu ziehen, seinem Vorbild folgen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,NRGG1829,d390,,,"Sigismund von Birken",,,,,,German,,
"The Selah Song Book (Das Sela Gesangbuch)","Lasset uns mit Jesu ziehen, seinem Vorbild folgen","Lasset uns mit Jesu ziehen, seinem Vorbild folgen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,SSBD1922,d420,,,"Sigismund von Birken",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,SSBD1926,351b,,,,,,"[Lasset uns mit Jesu ziehen]",lasset_uns_mit_jesu_ziehen_boltze,51234322123432151234,German,,
"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...","Lasset uns mit Jesu ziehen, seinem Vorbild folgen","Lasset uns mit Jesu ziehen, seinem Vorbild folgen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,ULIT1903,d182,,,"Sigismund von Birken",,,,,,German,,
