displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,251a,"Look from Thy sphere of endless day",,"W. C.  Bryant","J. W. Elliott",8.8.8.8,"[Look from Thy sphere of endless day]",church_triumphant_elliott,515321653456713,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,251b,"Look from Thy sphere of endless day",,"W. C. Bryant","R. Schumann",8.8.8.8,"[Look from Thy sphere of endless day]",canonbury_schumann,533343212356712,English,,
"Look from Thy Sphere of Endless Day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Missionary Hymnal",MH1915,83,"Look from Thy Sphere of Endless Day",,"William Cullen Bryant","Sir H. W. Baker",,"[Look from Thy sphere of endless day]",quebec_baker,333512235554534,English,,
"Look from Thy Sphere of Endless Day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,195,"Look from Thy Sphere of Endless Day",,"William Cullen Bryant","William Boyd",,"[Look from Thy sphere of endless day]",pentecost_boyd,333332143333221,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Lutheran Hymnary",LHPN1913,115,,,"William Cullen Bryant",,,"[Look from Thy sphere of endless day]",penitence_elven,3334332111123445,,,"St. Alban's Tune-Book"
"Look from Thy Sphere of Endless Day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The New Christian Hymnal",NCH1929,175,"Look from Thy Sphere of Endless Day",,"W. C. Bryant","George Hews",8.8.8.8,HOLLEY,holley_hews,323132345354533,English,,
"Look from Thy Sphere of Endless Day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Hymnal and Order of Service",HOoS1937,384,"Look from Thy Sphere of Endless Day",,"William Cullen Bryant",,,,,,,,
"Look from Thy Sphere of Endless Day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Hymnal and Order of Service",HOoS1926,384,"Look from Thy Sphere of Endless Day",,"William Cullen Bryant","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Look from Thy Sphere of Endless Day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Lutheran Hymnal",LH1941,499,"Look from Thy Sphere of Endless Day",,"William C. Bryant","George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Look From Thy Sphere Of Endless Day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Cyber Hymnal",CYBER,11092,"Look From Thy Sphere Of Endless Day",,"William C. Bryant","Virgil Corydon Taylor",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,,"<cite>Choral Anthems</cite> (Boston: 1850)"
"Look from the Sphere of Endless Day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,354,"Look from the Sphere of Endless Day",,"William Cullen Bryant","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Look from Thy Sphere","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,102,"Look from Thy Sphere",,"W. C. Bryant","Lowell Mason",,"[Look from Thy sphere of endless day]",rockingham_mason,171235323216512,English,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,190,,,"William C. Bryant","Rev. S. J. P. Dunman",,"[Look from thy sphere of endless day]",ye_fair_green_hills_of_galilee_dunman,5556551112125323333,English,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,239,,,Bryant,,,"[Look from thy sphere of endless day]",wimborne_whitaker,112315642175123,English,,"Greatorex's Col."
"Look from Thy Sphere of Endless Day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Ambassador Hymnal: for Lutheran worship",AH1994,317,"Look from Thy Sphere of Endless Day",,"William Cullen Bryant, 1794-1878","Robert Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Look from Your Sphere of Endless Day","Look from your sphere of endless day",look_from_thy_sphere_of_endless_day,"Lutheran Book of Worship",LBoW1978,402,"Look from Your Sphere of Endless Day",,"William C. Bryant, 1794-1878","Percy C. Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Christian Hymns: for church, school and home, with music",CHCS1898,35,,,,,8.8.8.8,"LORD JESUS CHRIST, MY LIFE, MY LIGHT",breslau,11161276671256765512,English,,"German. 1625."
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,Missionsfestlieder,MFL1908,35,,,,,,,,,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Common Service Book of the Lutheran Church",LHTC1918,232,,,"William Cullen Bryant","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,272,,,"W. C. Bryant","L. G. Hayne",,"ST. LAWRENCE",st_lawrence_hayne,332177655554321,English,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,325,,,"William Cullen Bryant, 1794 - 1878","George J. Elvey, 1816 - 93",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Book of Worship with Hymns and Tunes ",BWHT1899,340,,,"William C. Bryant","Lowell Mason",,ANVERN,anvern_mason,5513127111353423,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Evangelical Lutheran Hymn-book",ELHL1892,405,,,,,8.8.8.8,,,,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,442,,,"William Cullen Bryant, 1794-1878","Dr. Herbert Sanders, 1879-",,BRIGGS,briggs_sanders,333355432143567,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Evangelical Lutheran Hymn-book",ELHL1918,479,,,,,8.8.8.8,,,,English,,
"Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,388,,,"William C. Bryant",,,,,,,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad311,,,"William Cullen Bryant",,,,,,,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a700,,,"W. C.  Bryant",,,,,,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH239,,,"William C. Bryant",,,,,,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Standard Hymns and Spiritual Songs",SHSP1917,10,,,"William C. Bryant","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Sacred Songs for School Use",SSSU1901,46,,,"William C. Bryant",,,"ST. ALBAN",penitence_elven,3334332111123445,English,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Songs of Praise for America",SoP41938,d55,,,"William Cullen Bryant",,,,,,,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Christian Hymns",CH1963,60,,,,,,KEDRON,kedron_dare,32115543232111217657,,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Hymnal for Church and Home. 4th ed.",HCH41949,d66,,,"William Cullen Bryant",,,,,,English,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d75,,,"William Cullen Bryant",,,,,,English,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,89,,,"William Cullen Bryant","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Luther League Hymnal",LLH1894,95,,,"William C. Bryant",,,"O JESU CHREIST, MEIN LEBENS LICHT",breslau,11161276671256765512,English,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Church and University Hymns",CUH1916,d96,,,"William Cullen Bryant",,,,,,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Our New Hymnal",ONH1893,100,,,"William Cullen Bryant",,,,,,,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Hymnal for the Sunday School. Rev.",HSSR1922,d114,,,"William Cullen Bryant",,,,,,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,124,,,"W. C. Bryant",,,PENITENCE,penitence_elven,3334332111123445,English,,"St. Alban's Tune Book"
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,124,,,"W. C. Bryant",,,PENITENCE,penitence_elven,3334332111123445,English,,"St. Alban's Tune Book"
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,129,,,"William Cullen Bryant",,,,,,English,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"University Hymns",UH1924,138,,,"William Cullen Bryant","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch, Vienna 1774"
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d141,,,"William Cullen Bryant",,,,,,English,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d142,,,"William Cullen Bryant",,,,,,English,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Junior Hymnal and Suggested Orders of Worship",JHSO1961,d143,,,"William Cullen Bryant",,,,,,,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Hymns of Worship and Songs of the Gospel",HWSG1906,d162,,,"William Cullen Bryant",,,,,,English,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Everybody's Hymn Book for Church and Home",EHBC1939,d164,,,"William Cullen Bryant",,,,,,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Parish School Hymnal",PSH1926,167,,,"Wm. Cullen Bryant","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
