displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Buried Beneath The Yielding Wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Cyber Hymnal",CYBER,9674,"Buried Beneath The Yielding Wave",,"Benjamin Beddome, 1717-1795","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,"Published posthumously from his manuscripts in <cite>Hymns Adapted to Public Worship or Family Devotion</cite>, 1817","Arr.: <cite>Modern Psalmist</cite>, 1839"
"Buried Beneath the Yielding Wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"A. M. E. C. Hymnal",AMEC1954,320,"Buried Beneath the Yielding Wave",,"Benjamin Beddome","G. Franc, 1520-1570",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Buried Beneath the Yielding Wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,438,"Buried Beneath the Yielding Wave",,"Benjamin Beddome (1717-1795)","Carl G. Glaser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Buried Beneath the Yielding Wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,513,"Buried Beneath the Yielding Wave",,"Benjamin Beddome","G. Franc, 1520-1570",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1071,,,"Benjamin Beddome","Carl G. Glaser",,DENFIELD,azmon_glaser,511223212334325,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad79,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Harp. 2nd ed.",H21860,a795,,,,,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Hymns of the ""Jubilee Harp""",HoJH1868,a736,,,,,,,,,English,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Second Advent Hymn Book",SAHB1850,d5,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Second Advent Hymn Book",SAHB1867,d9,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Popular Hymns No. 3",PH31910,d14,,,"Benjamin Beddome",,,,,,English,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Hymns for Second Advent Believers",HSAB1852,d16,,,"Benjamin Beddome",,,,,,English,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Social Hymns, Original and Selected",SHOS1865,d21,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Baptist Songs with Music",BSM1879,d24,,,"Benjamin Beddome",,,,,,English,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d28,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Revival Songs. 4th ed.",RS41879,d31,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The New Christian Harp. 10th ed.",NCH11866,d34,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,34,,,Beddome,,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Bible Harp",BH1869,d38,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d39,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Millennial Harp",MH1854,d39,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Spiritual Melodies",SM1869,d46,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Centennial Hymnal",CH1911,d48,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d52,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d55,,,"Benjamin Beddome",,,,,,English,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Gospel Praise Book",GPB1888,d58,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d58,,,"Benjamin Beddome",,,,,,English,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Baptist Hymn and Praise Book",BHPB1904,d58,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Millennial Harp",MH1851,d60,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Christ in Song",CS1900,d65,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Devotional Hymn Book",DHB1864,d71,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Gospel Hymnal",GH1880,d72,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d72,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Christian Hymnist",CH1895a,d73,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d74,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Gloria in Excelsis",GE1905,d76,,,"Benjamin Beddome",,,,,,English,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The National Baptist Hymn Book",NBHB1906,d79,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Christian Hymnal",CH1871,d85,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Christian Hymn Book",CHB1846,d98,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Southern Psalmist",SP1859,d99,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Christian Hymn Book. 7th ed.",CHB71855,d101,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Service of  Song for Baptist Churches",SSBC1871,d106,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Southern Psalmist. New ed.",SPN1871,d107,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d116,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Advent Christian Hymnal",ACH1894,d117,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Church Hymn Book",CHB1859,d127,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d130,,,"Benjamin Beddome",,,,,,English,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d138,,,"Benjamin Beddome",,,,,,English,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,144,,,Beddome,,,,,,English,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Primitive Baptist Hymn and Tune Book",PBHT1918,154,,,,,,BAPTISM,baptism_51323,51323555132355516553,English,,
