hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church School Hymnal for Youth","Stand fast for Christ thy Saviour","Stand fast for Christ thy Saviour",stand_fast_for_christ_thy_savior,CSHY1928,218,,"Stand fast for Christ thy Saviour","Rev. Walter J. Mathams","Henry J. Storer",,"ST. PAUL",st_paul_storer,511736556667125,English,,
"The Cyber Hymnal","Stand Fast for Christ Thy Savior","Stand fast for Christ thy Savior",stand_fast_for_christ_thy_savior,CYBER,6000,"Stand Fast for Christ Thy Savior","Stand fast for Christ thy Savior!","Walter J. Mathams","Henry Johnson Storer","7.6.7.6 D","ST. PAUL (Storer)",st_paul_storer,511736556667125,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Stand fast for Christ thy Savior","Stand fast for Christ thy Savior",stand_fast_for_christ_thy_savior,HEMC1950,311,,,"Walter J. Mathams","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The New Hymnal for American Youth","Stand fast for Christ thy Savior","Stand fast for Christ thy Savior",stand_fast_for_christ_thy_savior,NHAC1930,180,,,"Walter J. Mathams",,,,,,,,
"The New Hymnal for American Youth ","Stand fast for Christ thy Savior","Stand fast for Christ thy Savior",stand_fast_for_christ_thy_savior,NHAY1930,180,,,"Walter J. Mathams",,,,,,,,
"The Northfield Hymnal #4","Stand fast for Christ thy Savior","Stand fast for Christ thy Savior",stand_fast_for_christ_thy_savior,NH41927,d262,,,"Walter J. Mathams",,,,,,,,
"The Northfield Hymnal #4","Stand fast for Christ thy Savior","Stand fast for Christ thy Savior",stand_fast_for_christ_thy_savior,NH41927,d263,,,"Walter J. Mathams",,,,,,,,
"The Presbyterian Hymnal","Stand fast for Christ thy Saviour!","Stand fast for Christ thy Saviour!",stand_fast_for_christ_thy_savior,PHPC1929,311,,,"Rev. Walter J. Mathams","Rev. John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The School Hymnal: a book of worship for young people","Stand fast for Christ thy Saviour","Stand fast for Christ thy Saviour",stand_fast_for_christ_thy_savior,SH1920,179,,,"Walter J. Mathams","John Bacchus Dykes",,ALFORD,alford_dykes,344123135312132,English,,
