displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A man there lived in Galilee","A man there lived in Galilee",a_man_there_lived_in_galilee,"Complete Anglican Hymns Old and New",CAH2000,28,"A man there lived in Galilee",,"Somerset Corry Lowry, 1855-1932","Richard Lloyd","8.6.8.6 D",TYROL,tyrol,511317275653471,English,,"Tyrolean melody"
"A Man There Lived in Galilee","A Man there lived in Galilee",a_man_there_lived_in_galilee,"The Worshiping Church",TWC,88,"A Man There Lived in Galilee",,"Somerset C. Lowry",,"8.6.8.6 D",TYROL,tyrol,511317275653471,English,,"Traditional Tyrolean melody"
"A man there lived in Galilee","A Man there lived in Galilee unlike all men before",a_man_there_lived_in_galilee,"The Book of Praise",BoPR1972,168,"A man there lived in Galilee",,"S.C. Lowry, 1855-1932",,"8.6.8.6 D",TYROL,tyrol,511317275653471,English,,"Tyrolean Melody"
"A man there lived in Galilee","A man there lived in Galilee",a_man_there_lived_in_galilee,"Together in Song: Australian hymn book II",TIS1999,235,,,"Somerset Corry Lowry, 1855-1932","Martin Shaw, 1875-1958","8.6.8.6 D",TYROLESE,tyrol,511317275653471,English,,"Tyrolese Carol Melody"
"A man there lived in Galilee","A man there lived in Galilee",a_man_there_lived_in_galilee,"Hymns Old and New: New Anglican",HONNA,3,,,,,"8.6.8.6 D",,,,English,,
"A man there lived in Galilee","A man there lived in Galilee",a_man_there_lived_in_galilee,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,3,,,"Somerset C. Lowry",,,TYROLESE,tyrol,511317275653471,English,,"Tyrolean Melody"
"A man there lived in Galilee","A man there lived in Galilee",a_man_there_lived_in_galilee,"Australian Hymn Book",AHB,176,,,,,"8.6.8.6 D",,,,English,,
"A man there lived in Galilee","A man there lived in Galilee",a_man_there_lived_in_galilee,"The Australian Hymn Book with Catholic Supplement",AHBC1977,176,,,"Somerset Corry Lowry 1855-1932","Martin Shaw 1875-1958","8.6.8.6 D",TYROLESE,tyrol,511317275653471,,,"Tyrolese Carol Melody"
"A man there lived in Galilee","A man there lived in Galilee",a_man_there_lived_in_galilee,"Hymns Ancient and Modern, New Standard Edition",AMNS,334,,,,,"8.6.8.6 D",,,,English,,
