hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy Greetings: a Collection of Choice Original Hymns and Tunes","Now to the Lord","Now to the Lord a noble song",now_to_the_lord_a_noble_song_for_he,HGCC1888,126,"Now to the Lord",,"Asa Hull","Asa Hull",,"[Now to the Lord a noble song]",now_to_the_lord_a_noble_song_hull,13456712332522151134,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HECC1853,d170,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HSCC1860,d228,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,HTBM1886,78,,,"Isaac Watts",,,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Hymn Book for Christian Worship","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HBCW1854,213,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HBCW1864,a213,,,Watts,,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HBCM1891,d360,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HBME1889,78,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HBMP1859,542,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HBMP1854,542,,,Watts,,,,,,English,,
"Hymnal of the Presbyterian Church","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,HPC1866,18,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HADU1915,114,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HATAWAG,114,,,,"J. P. Jones",,GWILYM,gwilym_jones,331721531721,Welsh,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HOPW1865,160,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HSS1834,d268,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Glory and grace in the person of Christ","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HSS31769,II.XLVII,"Glory and grace in the person of Christ",,,,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HASS1838,59,,,"Dr. Watts",,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HSSO1840,59,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HSSS1832,d304,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HSS11849,d211,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for Vestry and Conference Meetings","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HTVC1844,d62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for Vestry and Conferences. 2nd ed.","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HTVC1853,d57,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HCDA1846,260,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,HFCD1871,260,,,Watts,,8.8.8.8,,,,English,,
"Hymns for Christian Melody","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,H4CM1832,519,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Now to the Lord a nobler song!","Now to the Lord a nobler song!",now_to_the_lord_a_noble_song_awake_my,H4S31852,38,,,,,,,,,English,,
"Hymns for Social Worship and Private Devotion","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HSWP1837,d99,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HSWS1840,360,,,Watts,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,HCCU1869,110,,,Watts,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HHCW1850,d160,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,H4S1849,174,,,Watts,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Now to the Lord, a noble song!","Now to the Lord, a noble song!",now_to_the_lord_a_noble_song_awake_my,HSSW1874,600,,,"Isaac Watts",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HUBC1876,d326,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HUSU1817,d286,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Now to the Lord, a noble song","Now to the Lord, a noble song",now_to_the_lord_a_noble_song_awake_my,HAPS1891,378,,,"Rev. Isaac Watts (1674-1748)","George Kingsley (1811-1884)",,WARE,ware_kingsley,555651322111352,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Now to the Lord, a noble song","Now to the Lord, a noble song",now_to_the_lord_a_noble_song_awake_my,HAPS1893,378,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HPEC1845,215,,,,,8.8.8.8,,,,English,,
"Hymns Selected","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HS1808,d157,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HSDW1803,d157,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HPSS1825,d227,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HSMA1808,141,,,Watts,,,,,,English,,
