displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Singing the Faith",STF2011,75,,,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623"
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Community of Christ Sings",CoCS2013,331,"For All the Saints",,"William Walsham How, 1823-1897; Richard Clothier 1937-","Ralph Vaughan Williams, 1872-1958",10.10.10.4.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Together in Song: Australian hymn book II",TIS1999,455,,,"William Walsham How, 1823-97","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,480,"For All the Saints",,"William Washam How, 1823-1897; Richard Clothier, 1937 - ","Ralph Vaughan Williams, 1872-1958",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal",H1956,503,,,"William Walsham How, 1823-1897","Joseph Barnby, 1838-1896",,SARUM,sarum_barnby,534556666651176,,,
"For all the saints, who from their labours rest","For all the saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"Church Hymnary (4th ed.)",CH4,740,,,"William Walsham How (1823-1897)","Ralph Vaughan Williams (1872-1958)","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints, who from their labours rest","For all the saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"Hymns of Glory, Songs of Praise",HGSP2008,740,,,"William Walsham How (1823-1897)","Ralph Vaughan Williams (1872-1958)","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"Singing the Faith",STF2011,745,,,"William Walsham How, 1823-1867","Ralph Vaughan Williams, 1872-1958","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For thy mercy and thy grace","For thy mercy and thy grace",for_thy_mercy_and_thy_grace,"Complete Anglican Hymns Old and New",CAH2000,189,"For thy mercy and thy grace",,"Henry Downton, 1818-1885",,6.7.6.7,CULBACH,culbach_scheffler,13554531177665,English,,"Johann Scheffler, ""Heilige Seelenlust"" (1657)"
"Father in whom we live","Father in whom we live",father_in_whom_we_live,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,417,,,"Charles Wesley 1707-1788","G. J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"For the Bread, Which Thou Hast Broken","For the bread, which Thou hast broken",for_the_bread_which_thou_hast_broken,"The Hymnbook",H1955,449,"For the Bread, Which Thou Hast Broken",,"Louis F. Benson","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,,,
"Festival Canticle: Worthy Is Christ","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Journeysongs (3rd ed.)",JS2012,424,"Festival Canticle: Worthy Is Christ","This is the feast of vict'ry for our God","John W. Arthur, 1922-1980","Richard Hillert, 1923-2010",,"[Worthy is Christ, the Lamb who was slain]",festival_canticle_hillert,,English,,
"Festival Canticle","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"One in Faith",OIF2014,834,"Festival Canticle","This is the feast of victory for our God","John W. Arthur, 1922-1980","Richard Hillert, 1923-2010",,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Fear Not, Rejoice and Be Glad","The fig tree is budding, the vine bearing fruit",the_fig_tree_is_budding_the_vine_bearing,"Worship and Rejoice",WAR2003,392,"Fear Not, Rejoice and Be Glad","Fear not, rejoice and be glad","Priscilla Wright, 1928-","Priscilla Wright, 1928-; Dale Grotenhuis, 1931-",Irregular,CLAY,clay_wright,51232155123217511232,English,,
"Feed Your Children, God Most Holy","Feed your children, God most holy",feed_thy_children_god_most_holy,"Christian Worship: Hymnal",CWH2021,509,"Feed Your Children, God Most Holy",,"Johann Heermann, 1585-1647","Johann Crüger, 1598-1662; Johann Sebastian Bach, 1685-1750",,"SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"Feed Thy Children, God Most Holy","Feed Thy children, God most holy",feed_thy_children_god_most_holy,"Lutheran Service Book",LSB2006,774,"Feed Thy Children, God Most Holy",,"Johann Heermann, 1585-1647","Johann Crüger, 1598-1662","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.)","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Fue Sentado a los Pies de Cristo","Fue sentado a los pies de Cristo",fue_sentado_a_los_pies_de_cristo,"Himnario Bautista",HB1978,432,"Fue Sentado a los Pies de Cristo","Te diré la antigas historia","Elisha A. Hoffman; Pablo Filós","Elisha A. Hoffman",,CONSTANCY,it_was_down_at_the_feet_of_jesus_hoffman,12333323453,Spanish,,
"Fue Sentado a los Pies de Cristo","Fue sentado a los pies de Cristo",fue_sentado_a_los_pies_de_cristo,"Himnario de Alabanza Evangélica",HAE1978,432,"Fue Sentado a los Pies de Cristo","Te diré la antigas historia","Elisha A. Hoffman; Pablo Filós","Elisha A. Hoffman",,CONSTANCY,it_was_down_at_the_feet_of_jesus_hoffman,12333323453,Spanish,,
"From All the Wind's Wide Quarters","From all the wind's wide quarters",from_all_the_winds_wide_quarters,"Common Praise (1998)",CP1998,43,"From All the Wind's Wide Quarters",,"Timothy Dudley-Smith (1926-)","George Ratcliffe Woodward (1848-1934)","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Memmingen MS (17th cent.)"
"Father in heaven (We will crown Him)","Father in Heaven",father_in_heaven_our_voices_we_raise,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,95,"Father in heaven (We will crown Him)","And we will crown You Lord of all","Dave Bilbrough","Dave Bilbrough",,"[Father in Heaven]",_,,English,,
"For the Honor of Our King (Psalm 45)","For the honor of our King",for_the_honor_of_our_king,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,221,"For the Honor of Our King (Psalm 45)",,"Martin Leckebusch","John Antes; John Wilkes",7.7.7.6,MONKLAND,monkland_wilkes,13534567133217652217,English,,"J. Freylinghausen’s <cite>Geistreiches Gesangbuch</cite>, 1704"
