hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns","Am I called? and can it be?","Am I called? and can it be?",am_i_called_and_can_it_be,CH1859,340,,,,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Am I called? and can it be?","Am I called? and can it be?",am_i_called_and_can_it_be,PSHT1859,333,,,,,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Am I called? and can it be!","Am I called? and can it be!",am_i_called_and_can_it_be,BCTH1860,368,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Am I called? and can it be?","Am I called? and can it be?",am_i_called_and_can_it_be,CMWS1855,362,,,,,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Am I called? and can it be?","Am I called? and can it be?",am_i_called_and_can_it_be,GHTB1879,210,,,,"Francis Joseph Haydn",,HALLE,halle_haydn_11112,111121213334554,English,,
"Gospel Hymns","Am I called, and can it be","Am I called, and can it be",am_i_called_and_can_it_be,GH1871,d20,,,"Jane Gray",,,,,,English,,
"Hymns for Church and Home","Am I called, and can it be","Am I called, and can it be",am_i_called_and_can_it_be,HCHP1860,327,,,"Jane Gray",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Am I called, and can it be","Am I called, and can it be",am_i_called_and_can_it_be,HSWC1869,d12,,,"Jane Gray",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Am I called, and can it be","Am I called, and can it be",am_i_called_and_can_it_be,HSOP1855,d20,,,"Jane Gray",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Am I call'd? and can it be!","Am I call'd? and can it be!",am_i_called_and_can_it_be,HOSP1850,832,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Am I call'd? and can it be!","Am I call'd? and can it be!",am_i_called_and_can_it_be,HSOP1852,832,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Am I called, and can it be","Am I called, and can it be",am_i_called_and_can_it_be,HSOP1851,832,,,"Jane Gray",,,,,,English,,
"Our Service of Song","Am I called, and can it be","Am I called, and can it be",am_i_called_and_can_it_be,OSoS1875,d11,,,"Jane Gray",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Am I called, and can it be","Am I called, and can it be",am_i_called_and_can_it_be,PHA1843,d22,,,"Jane Gray",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Am I called?","Am I called? and can it be",am_i_called_and_can_it_be,PHUG1834,484,"Am I called?",,,,,,,,,,
"Sabbath Songs and Spiritual Hymns","Am I Called","Am I called? and can it be?",am_i_called_and_can_it_be,SSSH1881,11,"Am I Called",,,,,,,,English,,
"The Baptist Hymn and Tune Book for Public Worship","Am I called? and can it be?","Am I called? and can it be?",am_i_called_and_can_it_be,BHTB1873,392,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Am I called? and can it be?","Am I called? and can it be?",am_i_called_and_can_it_be,BHTB1871,136.392,,,,,,,,,,,
"The Baptist Hymn Book","Am I called, and can it be","Am I called, and can it be",am_i_called_and_can_it_be,BHB1871,392,,,"Jane Gray",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Am I called, and can it be","Am I called, and can it be",am_i_called_and_can_it_be,BP1850,430,,,"Jane Gray",,,,,,,,
"The Book of Worship","Am I called? and can it be","Am I called? and can it be",am_i_called_and_can_it_be,BW1867,310,,,,,,,,,English,,
"The Canadian Baptist Hymn Book","Am I called? and can it be?","Am I called? and can it be?",am_i_called_and_can_it_be,CBHB1873,321,,,Gray,,,,,,,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools",Peddie,"Am I called?  and can it be?",am_i_called_and_can_it_be,LS1874,44a,Peddie,,,,,PEDDIE,peddie_11171,111712171333455432,,,Gregorian
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Am I called, and can it be","Am I called, and can it be",am_i_called_and_can_it_be,NBP1874,T44a,,,"Jane Gray; John Cennick",,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Am I called, and can it be","Am I called, and can it be",am_i_called_and_can_it_be,NBP1874,186,,,"Jane Gray",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Am I called, and can it be","Am I called, and can it be",am_i_called_and_can_it_be,PSRF1847,S27,,,"Jane Gray",,,,,,,,
