hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","Ere Yet The Dawn Hath Filled The Skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,ALH1930,437,"Ere Yet The Dawn Hath Filled The Skies",,"Catherine Winkworth; Johann Heermann","John H. Spielman",8.8.8.8.4,ORMISTON,ormiston_spielman,5U111232125556765244,English,,
"Book of Worship with Hymns and Tunes ","Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,BWHT1899,2,,,"Catherine Winkworth; Johann Heermann","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Chorale Book for England, The","Ere yet the dawn hath fill'd the skies","Ere yet the dawn hath fill'd the skies",ere_yet_the_dawn_hath_filled_the_skies,CBE,57,"Ere yet the dawn hath fill'd the skies",,"J. Heermann",,,,,,English,,
"Christ in Song","Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,CS1869,263,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"Evangelical Lutheran Hymnal","Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,ELH1880,82,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,ELH91895,a82,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,ELHW1908,82,,,"Johann Hermann; Catherine Winkworth","John H. Spielman",,ORMISTON,ormiston_spielman,5U111232125556765244,English,,
"Hymnal of the Evangelical Church. Word ed.","Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,HECW1900,d148,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)","Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,LG1881,S2-19,,,"J. Heermann; Catherine Winkworth",,,,,,English,,
"Resurgit: a Collection of Hymns and Songs of the Resurrection","Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,RCHS1879,d40,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"Songs of Praise","Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,SoP1935a,d59,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,SPSS1935,d59,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,SSBE1873,d48,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"The Book of Worship","Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,BWUU1907,439,,,"Catherine Winkworth; Johann Heermann",,8.8.8.8,,,,,,
"The Cyber Hymnal","Ere Yet the Dawn Has Filled the Skies","Ere yet the dawn has filled the skies",ere_yet_the_dawn_hath_filled_the_skies,CYBER,1355,"Ere Yet the Dawn Has Filled the Skies",,"Johann Heerman",,8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,,
"The Evangelical Hymnal","Ere yet the dawn has filled the skies","Ere yet the dawn has filled the skies",ere_yet_the_dawn_hath_filled_the_skies,EH1917,127,,,"Johann Heermann",,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"German, 1540"
"The Evangelical Hymnal. Text edition","Ere yet the dawn has filled the skies","Ere yet the dawn has filled the skies",ere_yet_the_dawn_hath_filled_the_skies,EHT1919,127,,,"Johann Heermann",,,,,,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,HUEL1906,d89,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"The Lutheran Hymnary","Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,LHPN1913,335,,,"J. Heermann","Johann Walther",8.8.8.8.4,"[Ere yet the dawn hath filled the skies]",gelobet_seist_du_walther,5556512172321655,,,
"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools","Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,SSHC1883,d50,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
