hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CHWM1843,d624,,,"Samuel Francis Smith",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CHUU1858,754,,,Smith,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","The Missionary's Farewell","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CHWM1848,597,"The Missionary's Farewell",,,,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CSHC1845,172,,,,,Irregular,,,,English,,
"A Collection of Sacred Hymns for the use of the Latter-Day Saints","Yes, my native land","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CSHL1844,23,"Yes, my native land",,,,,"[Yes, my native land, I love thee]",greenville_rousseau,332112232155433,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Yes,—my native land, I love thee","Yes,—my native land, I love thee",yes_my_native_land_i_love_thee,CSHC1841,233,,,,,Irregular,,,,English,,
"A Collection of Sacred Hymns, for the Church of the Latter Day Saints","Yes,—my native land, I love thee","Yes,—my native land, I love thee",yes_my_native_land_i_love_thee,CSHC1835,51,,,,,Irregular,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CSHV1876,808,,,"Samuel Francis Smith",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Far in heathen lands to dwell","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,NSPH1832,d578,,"Far in heathen lands to dwell","Samuel Francis Smith",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,NSPH1839,1000,,,"Samuel Francis Smith",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SHDS1861,312,,,,,,,,,English,,
"A Small Selection of Choice Hymns for the Church of Jesus Christ of       Latter Day Saints","Yes my native land, I love thee","Yes my native land, I love thee",yes_my_native_land_i_love_thee,SSCH1841,15,,,,,Irregular,,,,English,,
"Asaph: or, The Choir Book","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,ATCB1861,d351,,,"Samuel Francis Smith",,,,,,English,,
"Baptist Harmony","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,BH1876,d261,,,"Samuel Francis Smith",,,,,,English,,
"Baptist Hymn Book","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,BHB1847,aB146,,,,,,,,,English,,
"Baptist Songs with Music","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,BSM1879,d230,,,"Samuel Francis Smith",,,,,,English,,
"Bells of Heaven","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,BoH1898,d458,,,"Samuel Francis Smith",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,BHCC1898,d413,,,"Samuel Francis Smith",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,BHCC1895,d476,,,"Samuel Francis Smith",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,BHTC1874,296b,,,,,,,,,English,,
"Children's Hosannas","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CH1880,d148,,,"Samuel Francis Smith",,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CHSP1842,279,,,,,,,,,,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CECG1864,262,,,,,,,,,,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CPHA1856,d1123,,,"Samuel Francis Smith",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CMCP1833,d1229,,,"Samuel Francis Smith",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CP1864,633,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Yes--my native land! I love thee","Yes--my native land! I love thee",yes_my_native_land_i_love_thee,CPPH1858,539,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Missionary's Farewell","Yes,—my native land, I love thee",yes_my_native_land_i_love_thee,CPPH1843,539,"The Missionary's Farewell",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Yes--my native land! I love thee","Yes--my native land! I love thee",yes_my_native_land_i_love_thee,CPPH1847,539,,,,,,,,,English,,
"Conference Hymns for Social Worship. 8th ed.","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CHSW1842,d158,,,"Samuel Francis Smith",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CM1859,240,,,,,,,,,English,,
"Crown of Beauty","Yes, My Native Land","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CB1902,224,"Yes, My Native Land",,,"T. B. Mason",,"[Yes, my native land, I love thee]",yes_my_native_land_i_love_thee_mason,"51233421 3243271",English,,
"Dortch's Gospel Voices: no. 3 : the best of all","Can I Leave You?","Yes, my native land! I love thee",yes_my_native_land_i_love_thee,GV31902,301,"Can I Leave You?","Can I leave you, can I leave you","S. F. Smith","Lucius Luttrell",,"[Yes, my native land! I love thee]",yes_my_native_land_i_love_thee_luttrell,33321113555355333321,English,,
"Down at the Cross","Can I leave you, can I leave you","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,DC1917,d388,,"Can I leave you, can I leave you","Samuel Francis Smith",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,HSSR1843,S173a,,,"S. F. Smith",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,DP1853,408,,,"S. F. Smith",,,,,,English,,
"Evangelical Hymnal","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,EH1897,479,,,"Rev. Samuel F. Smith","C. Lockhart",,TAMWORTH,tamworth_lockhart,53153115136432,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,EHOS1838,195,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United","My native land","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,EMTS1841,d117,"My native land",,"Samuel Francis Smith",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,EMTS1839,261,,,,,,,,,English,,
"General Baptist Hymn Book","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,GBHB1859,d547,,,"Samuel Francis Smith",,,,,,English,,
"Gloria in Excelsis","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,GE1905a,d488,,,"Samuel Francis Smith",,,,,,English,,
"Gloria in Excelsis","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,GE1905,d793,,,"Samuel Francis Smith",,,,,,English,,
"Go Ye Therefore  No. 2","Can I leave you, can I leave you","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,GYT21910,d119,,"Can I leave you, can I leave you","Samuel Francis Smith",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","The missionary's farewell","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,HS1865,218,"The missionary's farewell",,"Samuel Francis Smith",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,HS1870,18,,,,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Yes, my native land, I love thee!","Yes, my native land, I love thee!",yes_my_native_land_i_love_thee,HTBM1886,917,,,"Samuel Francis Smith","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hymn Book of the Colored M.E. Church in America","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,HBCM1891,d615,,,"Samuel Francis Smith",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Yes, my native land, I love thee!","Yes, my native land, I love thee!",yes_my_native_land_i_love_thee,HBME1889,917,,,"Samuel Francis Smith",,,,,,English,,
"Hymn Book of the United Evangelical Church","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,HBUE1897,479,,,"Rev. Samuel F. Smith",,,,,,English,,
"Hymn-Book of the Evangelical Association","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,HBEA1882,696,,,"S. F. Smith",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,HEHC1911,258,,,"Samuel F. Smith","Jean J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Hymns and Songs of Praise for Public and Social Worship","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,HSPP1874,1104,,,"Rev. Samuel Francis Smith, 1808-",,,,,,English,,
"Hymns and Spiritual Songs","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,HSS1834,d450,,,"Samuel Francis Smith",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,HASS1838,B89,,,,,8.7,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,HSSO1840,b89,,,"Samuel Francis Smith",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Missionary's farewell","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,HSS11849,d341,"Missionary's farewell",,"Samuel Francis Smith",,,,,,English,,
"Hymns for Social Meetings","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,HSMS1843,A1,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,HSWS1840,433,,,"S. F. Smith",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Yes, my native land, I love thee!","Yes, my native land, I love thee!",yes_my_native_land_i_love_thee,HSSW1874,1050,,,"S. F. Smith",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,HUBC1876,d582,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for the Vestry and the Fireside","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,H4VF1841,d374,,,"Samuel Francis Smith",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,HUEA1850,98,,,"Samuel Francis Smith",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,HSOP1855,d976,,,"Samuel Francis Smith",,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,HSOS1860,d539,,,"Samuel Francis Smith",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,HOSP1850,887,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,HSOP1852,887,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,HSOP1842,861,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,HSOP1851,887,,,"Samuel Francis Smith",,,,,,English,,
"Latter-Day Saint Hymns","Can I leave thee, can I leave thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,LDS1927,d388,,"Can I leave thee, can I leave thee","Samuel Francis Smith",,,,,,English,,
"Lyra Sacra Americana: or, Gems from American Sacred Poetry","The missionary's farewell","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,LSAG1868,d246,"The missionary's farewell",,"Samuel Francis Smith",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,MoCP1832,C27,,,"Samuel Francis Smith",,,,,,English,,
"Manual of Hymns: a Collection of Hymns, for Social and Family Worship","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,MHCH1845,d121,,,"Samuel Francis Smith",,,,,,English,,
"Methodist Social Hymn Book","Yes, my native land! I love thee","Yes, my native land! I love thee",yes_my_native_land_i_love_thee,MSHB1856,312,,,,,,,,,English,,
"Mission Songs: a collection of hymns and music, designed for Sabbath schools","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,MS1855,190,,,,,,,,,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,MSUM1881,172,,,"Rev. S. F. Smith, D. D.",,,,,,English,,
"Missionary Hymns","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,MH1840,d88,,,"Samuel Francis Smith",,,,,,English,,
"Musical Gems. 7th ed.","Can I bid you all farewell","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,MG71849,d105,,"Can I bid you all farewell","Samuel Francis Smith",,,,,,English,,
"New Standard Singer","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,NSS1869,d257,,,"Samuel Francis Smith",,,,,,,,
"New Standard Singer, Pt. 1-7","Macedonian cry","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,NSSP1868,d261,"Macedonian cry",,"Samuel Francis Smith",,,,,,,,
"New Union Hymns","Missionary farewell","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,NUH1850,344,"Missionary farewell",,"Samuel Francis Smith",,,,,,,,
"Plymouth Collection","Yes--my native land! I love thee","Yes--my native land! I love thee",yes_my_native_land_i_love_thee,PC1863,a984,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Yes--my native land! I love thee","Yes--my native land! I love thee",yes_my_native_land_i_love_thee,PCHT1855,984,,,,,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,PHAS1848,d979,,,"Samuel Francis Smith",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,PHPC1835,d1198,,,"Samuel Francis Smith",,,,,,,,
"Psalms and Hymns for the Worship of God","Missionary farewell","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,PHWG1866,d968,"Missionary farewell",,"Samuel Francis Smith",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,PHAS1859,592,,,"Samuel Francis Smith",,,,,,,,
"Revival Hymns","Native Land, Farewell","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,RH1860,d210,"Native Land, Farewell",,"Samuel Francis Smith",,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,RS1870,210,,,,,,,,,,,
"Revival Songs. 4th ed.","The missionary's farewell","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,RS41879,d284,"The missionary's farewell",,"Samuel Francis Smith",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SHSS1912,d377,,,"Samuel Francis Smith",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)","Yes, my native land I love thee","Yes, my native land I love thee",yes_my_native_land_i_love_thee,SHSS1891,221,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SHSS1871,221,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SHSS1905,221,,,"S. F. Smith",,,,,,English,,
"Sacred Melodies","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SM1843,d298,,,"Samuel Francis Smith",,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SM131856,99,,,,,,,,,,,
"Sacred Melodies for Social Worship","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SMSW1859,303,,,,,,,,,,,
"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SM41841,104,,,"Samuel Francis Smith",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SSFS1842,253,,,"S. F. Smith",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SSFS1855,289,,,"S. F. Smith",,,,,,,,
"Seamen's Hymns","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SHDA1843,539,,,"Samuel Francis Smith",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SHDA1859,d738,,,"Samuel Francis Smith",,,,,,,,
"Select Hymns","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SH1850,d219,,,"Samuel Francis Smith",,,,,,,,
"Select Hymns","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SH1854,d528,,,"Samuel Francis Smith",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SHAD1836,425,,,"S. F. Smith",,,,,,,,