displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To the chief Musician, for the sons of Korah, Maschil.","We with our ears have heard, O God",we_with_our_ears_have_heard_o_god,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXLIV,"To the chief Musician, for the sons of Korah, Maschil.",,,,,,,,English,,
"O God, we with our ears have heard","O God, we with our ears have heard",o_god_we_with_our_ears_have_heard,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad191,,,,,,,,,,,
"O God, we with our ears have heard","O God, we with our ears have heard",o_god_we_with_our_ears_have_heard,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,43b,,,,,,,,,,,
"O God, we with our ears have heard","O God, we with our ears have heard",o_god_we_with_our_ears_have_heard,"The Irish Presbyterian Hymnbook",IPH2004,P44,,,,"David Evans, 1874-1948","8.6.8.6 D","OLD 44TH",old_44th,117165515432211,English,,"<cite>Anglo-Genevan Psalter</cite>, 1556"
"Psalm 44","O God, we with our ears have heard",o_god_we_with_our_ears_have_heard,"Foundations Psalter: 1650 Scottish Psalter",FP2023,44,"Psalm 44",,,,,,,,English,,
"Psalm 44: O God, we with our ears have heard","O God, we with our ears have heard",o_god_we_with_our_ears_have_heard,"Scottish Psalter and Paraphrases",SPAP1800,P46,"Psalm 44: O God, we with our ears have heard",,,,8.6.8.6,,,,English,,
"O God, we with our ears have heard","O God, we with our ears have heard",o_god_we_with_our_ears_have_heard,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d86,,,,,,,,,,,
"O God, we with our ears have heard","O God, we with our ears have heard",o_god_we_with_our_ears_have_heard,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d160,,,,,,,,,,,
"O God, we with our ears have heard","O God, we with our ears have heard",o_god_we_with_our_ears_have_heard,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d191,,,,,,,,,,,
