hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal of the Evangelical Church. Word ed.","Our sins, our sorrows, Lord, were laid on thee","Our sins, our sorrows, Lord, were laid on thee",our_sins_our_sorrows_lord_were_laid_on_t,HECW1900,d602,,,"Edward Welton Eddis",,,,,,English,,
"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions","Our sins, our sorrows, Lord, were laid on thee","Our sins, our sorrows, Lord, were laid on thee",our_sins_our_sorrows_lord_were_laid_on_t,HDWC1922,d127,,,"Edward Welton Eddis",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Our sins, our sorrows, Lord, were laid on thee","Our sins, our sorrows, Lord, were laid on thee",our_sins_our_sorrows_lord_were_laid_on_t,LD1884,654,,,"Edward Welton Eddis",,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Our sins, our sorrows, Lord, were laid on Thee","Our sins, our sorrows, Lord, were laid on Thee",our_sins_our_sorrows_lord_were_laid_on_t,OWH31896,448,,,"Edward Welton Eddis",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Our sins, our sorrows, Lord, were laid on thee","Our sins, our sorrows, Lord, were laid on thee",our_sins_our_sorrows_lord_were_laid_on_t,CHW1891,275,,,"Edward Welton Eddis",,,,,,,,
"The Cyber Hymnal","Our Sins, Our Sorrows","Our sins, our sorrows, Lord, were laid on Thee",our_sins_our_sorrows_lord_were_laid_on_t,CYBER,5309,"Our Sins, Our Sorrows",,"Edward W. Eddis, 1825-1905","James Langran",10.10.10.10,LANGRAN,langran_langran,312543321332523,English,,"First pub­lished in a leaf­let in 1861, then in <cite>Psalms and Hymns Adapt­ed to the Ser­vic­es of the Church of Eng­land</cite>, by John Fos­ter, 1863"
"The Evangelical Hymnal","Our sins, our sorrows, Lord, were laid on Thee","Our sins, our sorrows, Lord, were laid on Thee",our_sins_our_sorrows_lord_were_laid_on_t,EH1917,117,,,"Edward William Eddis","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"The Evangelical Hymnal. Text edition","Our sins, our sorrows, Lord, were laid on Thee","Our sins, our sorrows, Lord, were laid on Thee",our_sins_our_sorrows_lord_were_laid_on_t,EHT1919,117,,,"Edward William Eddis",,,,,,English,,
"The Hymnal and Order of Service","Our Sins, our Sorrows, Lord, Were Laid on thee","Our sins, our sorrows, Lord, were laid on thee",our_sins_our_sorrows_lord_were_laid_on_t,HOoS1937,121,"Our Sins, our Sorrows, Lord, Were Laid on thee",,"Edward Welton Eddis",,,,,,,,
"The Hymnal and Order of Service","Our Sins, our Sorrows, Lord, Were Laid on thee","Our sins, our sorrows, Lord, were laid on thee",our_sins_our_sorrows_lord_were_laid_on_t,HOoS1926,121,"Our Sins, our Sorrows, Lord, Were Laid on thee",,"Edward William Eddis","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Our sins, our sorrows, Lord, were laid on thee","Our sins, our sorrows, Lord, were laid on thee",our_sins_our_sorrows_lord_were_laid_on_t,HELA1923,d472,,,"Edward Welton Eddis",,,,,,English,,
"The Hymnal of the Reformed Church in the United States","Our sins, our sorrows, Lord, were laid on thee","Our sins, our sorrows, Lord, were laid on thee",our_sins_our_sorrows_lord_were_laid_on_t,HRCU1890,d519,,,"Edward Welton Eddis",,,,,,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Our sins, our sorrows, Lord, were laid on Thee","Our sins, our sorrows, Lord, were laid on Thee",our_sins_our_sorrows_lord_were_laid_on_t,HAGS1941,159,,,"E. W. Eddis, 1825-1905","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Our sins, our sorrows, Lord, were laid on thee","Our sins, our sorrows, Lord, were laid on thee",our_sins_our_sorrows_lord_were_laid_on_t,LOWH1908,448,,,"Edward Welton Eddis",,,,,,,,
