displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lead Me","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School",SSST1880,86,"Lead Me",,"Thomas Hastings","Rev. S. Henry",,"[Jesus, merciful and mild]",jesus_merciful_and_mild_henry,51321653124323513216,English,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,611,"Jesus, merciful and mild",,"Dr. Thomas Hastings","J. Gill",,"[Jesus, merciful and mild]",new_st_andrew,532676551614635,English,,
"Lead Me","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,26,"Lead Me",,"Thomas Hastings","T. C. O'Kane",,"[Jesus, merciful and mild]",jesus_merciful_and_mild_okane,13556653224433135566,English,,
"Jesus, Merciful and Mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"The Cyber Hymnal",CYBER,3368,"Jesus, Merciful and Mild",,"Thomas Hastings","John Bacchus Dykes","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356557317653123,English,"<cite>Church Melodies</cite> (New York: 1858)",
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad275,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Vineyard Chorus of 1898",VC181898,d18,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Gems for the Little Ones",G4L11879,d20,,,"Thomas Hastings",,,,,,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Song Feast No. 1",SF11899,d46,,,"Thomas Hastings",,,,,,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Children's Hallelujah",CH1886a,d69,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Children's Praise",CP1867,d80,,,"Thomas Hastings",,,,,,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Primary Hymnal",PH1915a,d80,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia",BWUE1883,d85,,,"Thomas Hastings",,,,,,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d95,,,"Thomas Hastings",,,,,,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Church and School",CS1888,d104,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu",SPHC1905,d135,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Voice of Praise",VoP1872,d137,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Hymns of The Voice of Praise",HTVP1872,d137,,,"Thomas Hastings",,,,,,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Haverford School Hymnal",HSH1925,d148,,,"Thomas Hastings",,,,,,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Great Songs of the Church",GSoC1935,d178,,,"Thomas Hastings",,,,,,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Songs of Christian Praise with Music",SCPM1880,d257,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The National Baptist Hymn Book",NBHB1906,d275,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Book of Common Praise",BoCP1915,d277,,,"Thomas Hastings",,,,,,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,288b,,,,,,,,,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Book of Common Praise",BoCP1940,d289,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Christian Hymnist",CH1895a,d290,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d300,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Presbyterian Hymnal",PRH1878,307,,,,,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d314,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,366,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Psalms and Hymns for the Worship of God",PHWG1866,d395,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d436,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d440,,,"Thomas Hastings",,,,,,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,466,,,"Thomas Hastings","G. F. Handel",,THEODORA,theodora_handel,51U176562,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"New Christian Hymn and Tune Book",NCHT1882,472,,,"Thos. Hastings","J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"New Christian Hymn and Tune Book",NCHT1887,472,,,"Thos. Hastings","J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,550,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d567,,,"Thomas Hastings",,,,,,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Baptist Hymn Book",BHB1871,604,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,607,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,607,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,607,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,607,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Trinity Hymnal",TH1961,459,,,"Thomas Hastings","John B. Dykes","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,465,,,"Thomas Hastings","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,710,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,97,,,"Thos. Hastings","Thoro Harris",,SLIGO,jesus_merciful_and_mild_lead_me_harris,32135524332123325223,English,,
"Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,730,"Lead me",,Hastings,,,HOLLINGSDIE,hollingside_dykes,356554317653123565,,,
"Jesus, Merciful and Mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Great Songs of the Church",GSoC1921,160,"Jesus, Merciful and Mild",,"Thomas Hastings","W. T. Moore",,"[Jesus, merciful and mild]",jesus_merciful_and_mild_moore,56133216532355321256,English,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,306,,,,"R. L.",,"BLESS ME NOW",heavenly_father_bless_me_now_lowry,31432123453432321123,English,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,307,,,"Thomas Hastings","L. J. F. Herold; Geo. Kingsley",,MESSIAH,messiah_herold,321143256653123,English,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"The Chapel Hymnal",CH1898,307,,,"Thomas Hastings","J. F. Herold; Geo. Kingsley",,MESSIAH,messiah_herold,321143256653123,English,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"The Chapel Hymnal",CH1908a,307,,,"Thomas Hastings","J. F. Herold; Geo. Kingsley",,MESSIAH,messiah_herold,321143256653123,English,,
"Jesus, All in All","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,339,"Jesus, All in All",,"Thos. Hastings","W. T. Moore",,"[Jesus, merciful and mild]",jesus_merciful_and_mild_moore,56133216532355321256,English,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,582,,,"Thomas Hastings","Louis J. F. Herold; George Kingsley","7.7.7.7 D",MESSIAH,messiah_herold,321143256653123,English,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,611b,,,"T. Hastings","G. Kingsley","7.7.7.7 D",MESSIAH,messiah_herold,321143256653123,,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a506,,,"T. Hastings",,,,,,English,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Hymns of the Ages: for Public and Social Worship",HAPS1891,86,,,"Thomas Hastings (1784-1872)","Rev. J. B. Dykes (1823-1876)",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,86,,,"Thomas Hastings (1784-1872)",,,,,,English,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,191.604,,,,,,,,,,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Hymns of Worship and Service (15th ed.)",HWS11907,235,,,"T. Hastings",,,,,,English,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Hymns of Worship and Service",HoWS1905,235,,,"T. Hastings","J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Hymns of Worship and Service: (12th ed.)",HoWS1909,235,,,"T. Hastings","J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, merciful and mild!","Jesus, merciful and mild!",jesus_merciful_and_mild_lead_me,"The Presbyterian Hymnal",PH1878,307,,,,,,,,,English,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Hymnal of the Presbyterian Church",HPC1866,366,,,,,,,,,English,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,394,,,"Thomas Hastings",,,,,,English,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,422,,,"Thomas Hastings",,,,,,English,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,422,,,"Thomas Hastings",,,,,,English,,
"Jesus, merciful and mild ","Jesus, merciful and mild ",jesus_merciful_and_mild_lead_me,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,469,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,478,,,"Thos. Hastings",,,,,,,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,501,,,"T. Hastings",,,,,,,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"The Baptist Hymnal: for use in the church and home",BHUC2012,501,,,"T. Hastings",,,,,,,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,503,,,"T. Hastings",,,,,,English,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"In Excelsis: hymns with tunes for Christian worship",IEH1897,506,,,"T. Hastings",,,,,,English,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Sursum Corda: a book of praise",SCW1898,544,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,582,,,"Thomas Hastings",,"7.7.7.7 D",,,,,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,583,,,"Thomas Hastings, 1784-1872",,,,,,,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,585,,,,,,,,,English,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,597,,,"T. Hastings",,,,,,English,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,604,,,,,,,,,,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,607,,,,,,,,,,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,607,,,,,,REFUGE,refuge_holbrook,3331433112346543,,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,611a,,,"T. Hastings","C. L. Williams","7.7.7.7 D",GLOUCESTER,gloucester_williams,32356514365242,,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,611,,,"Dr. T. Hastings",,,,,,,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,611b,,,"T. Hastings",,,,,,,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,611a,,,"T. Hastings",,,,,,,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,724,,,,,,,,,English,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,724,,,,,,,,,English,,
