hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,CHLU1817,14,,,Sowden,,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,CHLE1827,14,,,Sowden,,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Indulgent Father! how divine","Indulgent Father! how divine",indulgent_father_how_divine,CHAL1814,14,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Indulgent Father! how divine","Indulgent Father! how divine",indulgent_father_how_divine,CHAP1845,46,,,,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Indulgent Father! how divine","Indulgent Father! how divine",indulgent_father_how_divine,CPHS1820,445,,,Sowden,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Indulgent Father! how divine","Indulgent Father! how divine",indulgent_father_how_divine,CPHS1845,445,,,Sowden,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Indulgent Father! how divine","Indulgent Father! how divine",indulgent_father_how_divine,CHAW1823,254,,,,,,,,,English,,
"Church Hymn Book . 3rd ed.","Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,CHB31850,d242,,,Sowden,,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,CHBC1838,354,,,,,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","Indulgent Father, how divine!","Indulgent Father, how divine!",indulgent_father_how_divine,HSAC1816,163,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,HBMP1838,103,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,HMPC1860,103,,,Sowden,,,,,,English,,
"Hymns for Social and Private Worship, Altered to a Devotional Form","Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,HSPW1827,d69,,,Sowden,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,HSOP1832,51,,,Sowden,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,HSOP1855,d374,,,Sowden,,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Indulgent Father! how divine","Indulgent Father! how divine",indulgent_father_how_divine,HSAO1828,51,,,,,8.6.8.6,,,,,,
"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston","Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,HSMA1808,75,,,Sowden,,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Indulgent Father! how divine","Indulgent Father! how divine",indulgent_father_how_divine,HOSP1850,51,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Indulgent Father! how divine","Indulgent Father! how divine",indulgent_father_how_divine,HSOP1852,51,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,HSOP1842,51,,,Sowden,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,HSOP1851,51,,,Sowden,,,,,,English,,
"Psalms and Hymns, for Social and Private Worship","Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,PHSP1822,d225,,,Sowden,,,,,,,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","Indulgent Father, how divine!","Indulgent Father, how divine!",indulgent_father_how_divine,SPMR1830,210,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,SCN1817,d227,,,Sowden,,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,SPCP1797,aH.CXXIV,,,Sowden,,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,SPCP1812,d226,,,Sowden,,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,SPCP1795,H.CXXIV,,,Sowden,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,SHSS1839,171,,,,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,NHBD1833,298,,,,,8.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,NHBD1829,298,,,,,,,,,,,
"The New Village Harmony","Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,NVH1878,d55,,,Sowden,,,,,,,,
"Village Hymns","Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,VH1852,6,,,Sowden,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,VHSW1824,6,,,Sowden,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,VHSW1840,6,,,,,8.6.8.6,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,VHSW1826,6,,,,,,,,,,,
