displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CXXXIX,,,"Philip Doddridge",,,,,,,,
"Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H62,,,"Philip Doddridge",,,,,,,,
"Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CXXXIX,,,"Philip Doddridge",,,,,,,,
"Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,19b,,,"Philip Doddridge",,,,,,,,
"Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,19b,,,"Philip Doddridge",,,,,,,,
"Jesus, we sing Thy matchless grace","Jesus, we sing Thy matchless grace",jesus_we_sing_thy_matchless_grace,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,60,,,,,,,,,English,,
"Jesus, we sing Thy matchless grace","Jesus, we sing Thy matchless grace",jesus_we_sing_thy_matchless_grace,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,159,,,,,,,,,English,,
"Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,164,,,"Philip Doddridge",,,,,,,,
"Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d166,,,"Philip Doddridge",,,,,,English,,
"Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,177,,,,,,,,,English,,
"Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,183,,,"Philip Doddridge",,,,,,,,
"Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d238,,,"Philip Doddridge",,,,,,,,
"Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d239,,,"Philip Doddridge",,,,,,,,
"Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d239,,,"Philip Doddridge",,,,,,,,
"Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d245,,,"Philip Doddridge",,,,,,,,
"Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"The Christian Hymn Book",CHB1846,d330,,,"Philip Doddridge",,,,,,,,
"Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"The Christian Hymn Book. 7th ed.",CHB71855,d334,,,"Philip Doddridge",,,,,,,,
"Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"The Hymnal of the Reformed Church in the United States",HRCU1890,d336,,,"Philip Doddridge",,,,,,,,
"Jesus, we sing Thy matchless grace","Jesus, we sing Thy matchless grace",jesus_we_sing_thy_matchless_grace,"Hymns for the Reformed Church in the United States",HRCU1874,359,,,,,,,,,English,,
"Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,363,,,Doddridge,,,,,,,,
"Christ the head of the Church","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CLXXXIII,"Christ the head of the Church",,,,8.6.8.6,,,,English,,
"Christ the head of the Church","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CLXXXIII,"Christ the head of the Church",,,,8.6.8.6,,,,English,,
"Christ and his church made one by spiritual union: He the head, and they the members.","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d153,"Christ and his church made one by spiritual union: He the head, and they the members.",,"Philip Doddridge",,,,,,,,
