displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Sing Joyfully",SJ1989,109,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts","Henry W. Greatorex",,"[Begin, my tongue, some heav'nly theme]",manoah_greatorex,12321776623432117532,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,259,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",Rossini,,"[Begin my tongue some heavenly theme]",manoah_greatorex,12321776623432117532,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Hymnbook",H1955,86,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts","Henry W. Greatorex",8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,,,"Henry W. Greatorex's <i>Collection, </i>Boston, 1851"
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,126,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts, 1674-1748",,,MANOAH,manoah_greatorex,12321776623432117532,English,,"""Henry W. Greatorex's Collection"" 1851"
"Begin, My Tongue, Some Heavenly Theme","Begin my tongue some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Worship and Praise: for the Church and Sunday School",WP1929,228,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts","Franz J. Haydn",,"[Begin my tongue some heav'nly theme]",manoah_greatorex,12321776623432117532,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Hymns for the Living Church",HFLC1974,15,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts","Annabel M. Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Revival Hymns and Choruses",RHC,17,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts, 1674-1748",,,MANOAH,manoah_greatorex,12321776623432117532,English,,"<cite>Greatorex's Collection</cite>, 1851"
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue some heav'nly theme",begin_my_tongue_some_heavenly_theme,"The Celebration Hymnal: songs and hymns for worship",CEL1997,29,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"The Hymnal for Worship and Celebration",HWC1986,70,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851"
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,2,"Begin, my tongue, some heavenly theme",,"Isaac Watts","Jeremiah Clarke",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,13,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts","Henry W. Greatorex",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Hymns of the Christian Life",HoCL1936,20,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Worship His Majesty",WHM1987,23,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",,,MANOAH,manoah_greatorex,12321776623432117532,,,"Henry W. Greatorex's Collection</i>"
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Praise! Our Songs and Hymns",POSH1979,29,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",,,MANOAH,manoah_greatorex,12321776623432117532,,,"Henry W. Greatorex's Collection"
"Begin, My Tongue, Some Heavenly Theme","Begin my tongue some heavenly theme And",begin_my_tongue_some_heavenly_theme,"Hymns of the Christian Life. Rev. ed.",HCLR1978,32,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts, 1674-1748",,8.6.8.6,,,,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin my tongue some heavenly theme And",begin_my_tongue_some_heavenly_theme,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,32,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts, 1674-1748",,8.6.8.6,,,,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Greatest Hymns",GH1924,35,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Christian Praise",CP1964,44,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",,,MANOAH,manoah_greatorex,12321776623432117532,English,,"From Henry W. Greatorex's ""Collection,"" 1851"
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,76,,,"Isaac Watts","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Hymns for the Family of God",HFFG1976,328,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",,,MANOAH,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's Collection</i>"
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Great Hymns of the Faith",GHF1968,5,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts, 1674-1748",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Greatorex's <i>Collection,<i/> 1851, From"
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,16,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Arr. in Henry W. Greatorex's ""Collection,"" Boston, 1851"
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,16,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Arr. in Henry W. Greatorex's ""Collection,"" Boston, 1851"
"Begin, My Tongue, Some Heavenly Theme","Begin my tongue some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Chautauqua Hymnal and Liturgy",CHL1903,18,"Begin, My Tongue, Some Heavenly Theme",,"I. Watts",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"The Christian Life Hymnal",CLH2006,30,"Begin, My Tongue, Some Heavenly Theme",,,,,MANOAH,manoah_greatorex,12321776623432117532,,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Baptist Hymnal",BH1956,49,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts, 1674-1748",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"From Henry W. Greatorex's <i>Collection,</i> 1851"
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Hymnal",HPAG1933,94,,,"Rev. Isaac Watts",,8.6.8.6,MANOA,manoah_greatorex,12321776623432117532,,,"Henry W. Greatorex's ""Collection,"" Boston, 1851"
"Begin, My Tongue, Some Heavenly Theme","Begin my tongue some heav'nly theme",begin_my_tongue_some_heavenly_theme,"The New Church Hymnal",NCH1926,109,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts","Franz J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Together in Song: Australian hymn book II",TIS1999,116,,,"Isaac Watts, 1674-1748","Jeremiah Clarke, c. 1673-1707",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Christian Worship: a hymnal",CW1941,153,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts, 1674-1748",,,MANOAH,manoah_greatorex,12321776623432117532,English,,"From Henry W. Greatorex's <cite>Collection</cite>, 1851"
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"The Modern Hymnal",MH1926,195,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts","Francis J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,212,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Song Book of the Salvation Army",SBSA1986,26,,,"Isaac Watts (1674-1748)",,,,,,English,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,388,,,"Isaac Watts, 1674-1748","Jeremiah Clarke, c. 1673-1707",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,
"Begin, My Soul, Some Heavenly Theme","Begin, my tongue some heav'nly theme",begin_my_tongue_some_heavenly_theme,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a83,"Begin, My Soul, Some Heavenly Theme",,"Isaac Watts","Rev. Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Begin, My Tongue, Some Heavenly","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,49,"Begin, My Tongue, Some Heavenly",,"Isaac Watts","F. J. Haydn, 1732-1809",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Begin, my Tongue, some Heav'nly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Concordia: a collection of hymns and spiritual songs",CCHS1916,25,"Begin, my Tongue, some Heav'nly Theme",,"Isaac Watts","Franz Joseph Haydn, 1732-1806",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Begin, My Tongue, Some Heav'nly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"The Cyber Hymnal",CYBER,421,"Begin, My Tongue, Some Heav'nly Theme",,"Isaac Watts","Giocchino Antonio Rossini",8.6.8.6,MANOAH,manoah_greatorex,123217766234321,English,"<cite>Hymns and Sacred Songs</cite>, 1707-9, Book II, number 69","<cite>Collection of Church Music</cite>, by Henry W. Greatorex, 1851"
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XXVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,XVII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H132,,,"Isaac Watts, 1674-1748",,,,,,,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B69,,,"Isaac Watts, 1674-1748",,,,,,,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L245,,,"I. W.",,,,,,English,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a169,,,"I. Watts",,,,,,English,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.XXVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Plymouth Collection",PC1863,a161,,,Watts,,,,,,,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH33,,,"Isaac Watts","Franz. J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"Scripture and Song in Worship: A service book for the Sunday School",SSW1909,1,,,"Isaac Watts",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,6,,,,,,,,,,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Junior Methodist Hymnal",JMH1915,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
