hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glorious Gospel Hymns","It never runs dry","Hearken today to the blest invitation",hearken_today_to_the_blest_invitation,GGH1931,d152,,"It never runs dry","Lelia N. Morris",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","It never runs dry","Hearken today to the blest invitation",hearken_today_to_the_blest_invitation,GSSB1923,d46,,"It never runs dry","Lelia N. Morris",,,,,,English,,
"Holiness to the Lord","It never runs dry","Hearken today to the blest invitation",hearken_today_to_the_blest_invitation,HL1908,d48,,"It never runs dry","Lelia N. Morris",,,,,,English,,
"Hymns of Glory No. 2","It Never Runs Dry","Hearken today to the blest invitation",hearken_today_to_the_blest_invitation,HoG21914,133,"It Never Runs Dry","It never runs dry","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Hearken today to the blest invitation]",hearken_today_to_the_blest_morris,567155543522234765,English,,
"Jewel Songs: suitable for all kinds of religious services","It Never Runs Dry","Hearken today to the blest invitation",hearken_today_to_the_blest_invitation,JS1910,205,"It Never Runs Dry","It never runs dry","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[Hearken today to the blest invitation]",hearken_today_to_the_blest_morris,567155543522234765,English,,
"Joyful Songs of Salvation","It Never Runs Dry","Hearken today to the blest invitation",hearken_today_to_the_blest_invitation,JSoS1903,34,"It Never Runs Dry","It never runs dry","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Hearken today to the blest invitation]",hearken_today_to_the_blest_morris,567155543522234765,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","It Never Runs Dry","Hearken today to the blest invitation",hearken_today_to_the_blest_invitation,LLS1904,46,"It Never Runs Dry","It never runs dry","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Hearken today to the blest invitation]",hearken_today_to_the_blest_morris,567155543522234765,English,,
"Living Water Songs No. 2","It never runs dry","Hearken today to the blest invitation",hearken_today_to_the_blest_invitation,LWS21908,d32,,"It never runs dry","Lelia N. Morris",,,,,,English,,
"Praise and Worship: hymnal","It never runs dry","Hearken today to the blest invitation",hearken_today_to_the_blest_invitation,PWH1978,403,"It never runs dry",,"Lelia N. Morris",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","It never runs dry","Hearken today to the blest invitation",hearken_today_to_the_blest_invitation,PWNH1951,403,"It never runs dry",,"Lelia N. Morris",,,,,,English,,
"Songs of Praise","It Never Runs Dry","Hearken today to the blest invitation",hearken_today_to_the_blest_invitation,SoP1935,273,"It Never Runs Dry","It never runs dry","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Hearken today to the blest invitation]",hearken_today_to_the_blest_morris,567155543522234765,English,,
"Soul Stirring Songs","It never runs dry","Hearken today to the blest invitation",hearken_today_to_the_blest_invitation,SSS1917,d26,,"It never runs dry","Lelia N. Morris",,,,,,English,,
"Soul Stirring Songs","It never runs dry","Hearken today to the blest invitation",hearken_today_to_the_blest_invitation,SSS1919,d28,,"It never runs dry","Lelia N. Morris",,,,,,English,,
"Soul Stirring Songs","It Never Runs Dry","Hearken today to the blest invitation",hearken_today_to_the_blest_invitation,SSS1918,90,"It Never Runs Dry","It never runs dry","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Hearken today to the blest invitation]",hearken_today_to_the_blest_morris,567155543522234765,,,
"Spiritual Songs","It Never Runs Dry","Hearken today to the blest invitation",hearken_today_to_the_blest_invitation,SS1908a,28,"It Never Runs Dry","It never runs dry","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Hearken today to the blest invitation]",hearken_today_to_the_blest_morris,567155543522234765,English,,
"Sunday School and Revival: with Y.M.C.A. Supplement","It Never Runs Dry","Harken today to the blest invitation",hearken_today_to_the_blest_invitation,SSR1907,24,"It Never Runs Dry","It never runs dry","C. H. M.","Mrs. C. H. Morris",,"[Harken today to the blest invitation]",hearken_today_to_the_blest_morris,567155543522234765,English,,
"The Best of All: complete","It Never Runs Dry","Hearken today to the blest invitation",hearken_today_to_the_blest_invitation,BoAC1910,120,"It Never Runs Dry","It never runs dry","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Hearken today to the blest invitation]",hearken_today_to_the_blest_morris,567155543522234765,,,
"The Old Story in Song","It Never Runs Dry","Hearken today to the blest invitation",hearken_today_to_the_blest_invitation,OSSE1906,120,"It Never Runs Dry","It never runs dry","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Hearken today to the blest invitation]",hearken_today_to_the_blest_morris,567155543522234765,,,
"Waves of Glory","It Never Runs Dry","Hearken today to the blest invitation",hearken_today_to_the_blest_invitation,WoG1905,40,"It Never Runs Dry","It never runs dry","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Hearken today to the blest invitation]",hearken_today_to_the_blest_morris,567155543522234765,English,,
