hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beams of Heaven: hymns of Charles Albert Tindley","If your life in days gone by (Let Jesus fix it for you)","If your life in days gone by",if_your_life_in_days_gone_by,BOH2006,30,"If your life in days gone by (Let Jesus fix it for you)","Let Jesus fix it for you","Charles A. Tindley","Charles A. Tindley; Frederick J. Tindley",,"[If your life in days gone by]",if_your_life_in_days_gone_by_tindley,13565312332151135653,English,,
"Gospel Jubilee and Soul Melodies","Let Jesus fix it for you","If your life in days gone by",if_your_life_in_days_gone_by,GJSM1918,d23,,"Let Jesus fix it for you","Charles Albert Tindley",,,,,,English,,
"Joyful Meeting in Glory Song Book No.1","Let Jesus fix it for you","If your life in days gone by",if_your_life_in_days_gone_by,JMGS1919,d45,,"Let Jesus fix it for you","Charles Albert Tindley",,,,,,English,,
"Lift Every Voice and Sing II: an African American hymnal","Let Jesus Fix It for You","If your life in days gone by",if_your_life_in_days_gone_by,LEVS1993,86,"Let Jesus Fix It for You","Let Jesus fix it for you","Charles A. Tindley (1851-1933)","Charles A. Tindley; Frederick J. Tindley",,"[If your life in days gone by]",if_your_life_in_days_gone_by_tindley,13565312332151135653,English,,
"Songs of Zion","Let Jesus Fix It for You","If your life in days gone by",if_your_life_in_days_gone_by,SOZ1981,47,"Let Jesus Fix It for You","Let Jesus fix it for you","C. A. T.","Charles Albert Tindley, 1851-1933; Frederick J. Tindley",,"[If your life in days gone by]",if_your_life_in_days_gone_by_tindley,13565312332151135653,English,,
"Soul Echoes: a collection of songs for religious meetings (No. 2)","Let Jesus Fix It for You.","If your life in days gone by has not been good and true",if_your_life_in_days_gone_by,SE2-1909,5,"Let Jesus Fix It for You.","Let Jesus fix it for you","C.A. Tindley","F. A. Clark",,"[If your life in days gone by]",if_your_life_in_days_gone_by_clark,53517216777234,English,,
"The Pilot","Let Jesus fix it for you","If your own life in days gone by",if_your_life_in_days_gone_by,P1922,d90,,"Let Jesus fix it for you","Charles Albert Tindley",,,,,,,,
"Yes, Lord!: Church of God in Christ hymnal","Let Jesus Fix It for You","If your life in days goes by",if_your_life_in_days_gone_by,YL1982,307,"Let Jesus Fix It for You","Let Jesus fix it for you","Charles Albert Tindley","Charles Albert Tindley",,"[If your life in days goes by]",if_your_life_in_days_gone_by_tindley,13565312332151135653,English,,
