tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
DUNDEE,"The Glory of our KIng","The glory of our King was seen",the_glory_of_our_king_was_seen,"Sing for Joy: a songbook for young children",S4J1961,29,"The Glory of our KIng",,"Margaret B. Cropper",,,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>"
"KING'S LANGLEY","The glory of our King was seen","The glory of our King was seen",the_glory_of_our_king_was_seen,"New Church Praise",NCP1975,95,,,"Margaret Cropper","R. Vaughan Williams (1872-1958); Lucy Broadwood (1858-1929)",8.6.8.6,kings_langley_english,345533443223345,English,,"Traditional May-Day carol melody"
"KING'S LANGLEY","The glory of our King","The glory of our King",the_glory_of_our_king_was_seen,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,161,"The glory of our King",,"Margaret Cropper",,,kings_langley_english,345533443223345,English,,
"MORNING SONG","The Glory of Our King","The glory of our King was seen",the_glory_of_our_king_was_seen,"Ecumenical Praise",EP1977,117,"The Glory of Our King",,"Margaret B. Cropper","Carlton R. Young",,morning_song_dare,512343217551234,English,,"American Folk Tune"
"MORNING SONG","The Glory of Our King","The glory of our King was seen",the_glory_of_our_king_was_seen,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,162,"The Glory of Our King",,"Margaret Beatrice Cropper","Charles Winfred Douglas",8.6.8.6,morning_song_dare,512343217551234,,,
"MORNING SONG","The Glory of Our King Was Seen","The glory of our King was seen",the_glory_of_our_king_was_seen,"Common Praise (1998)",CP1998,219,"The Glory of Our King Was Seen",,"Margaret Beatrice Cropper (1886-1980)","C. Winfred Douglas (1867-1944)",8.6.8.6,morning_song_dare,512343217551234,English,,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812"
"MORNING SONG","The glory of our King was seen","The glory of our King was seen",the_glory_of_our_king_was_seen,"The Australian Hymn Book with Catholic Supplement",AHBC1977,272,,,"Margaret Cropper 1886-","Charles Winfred Douglas 1867-1944",8.6.8.6,morning_song_dare,512343217551234,,,"Early American melody from 'Kentucky Harmony', 1816"
"MORNING SONG","The glory of our King was seen","The glory of our King was seen",the_glory_of_our_king_was_seen,"Together in Song: Australian hymn book II",TIS1999,353,,,"Margaret Beatrice Cropper, 1886-1980","Charles Winfred Douglas, 1867-1944",8.6.8.6,morning_song_dare,512343217551234,English,,"Early American melody from 'Kentucky Harmony', 1816"
"MORNING SONG","The Glory Of Our King","The glory of our King was seen",the_glory_of_our_king_was_seen,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,450,"The Glory Of Our King",,"Margaret B Cropper","C Winfred Douglas, 1867 - 1944",8.6.8.6,morning_song_dare,512343217551234,,"Compilers also authored some text","Kentucky Harmony' 1816"
