hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Book: for the use of Evangelical Lutheran congregations","To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_eternal_one_in,CBWM1872,D8,,,,,7.6,,,,English,,
"Evangelical Lutheran Hymn-book","To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_eternal_one_in,ELHL1918,582,,,,,7.6.7.6,,,,English,,
"Evangelical Lutheran Hymnal","To Father, Son, and  Spirit","To Father, Son, and  Spirit",to_father_son_and_spirit_eternal_one_in,ELH1880,D7,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","To Father, Son, and  Spirit","To Father, Son, and  Spirit",to_father_son_and_spirit_eternal_one_in,ELH91895,aD7,,,,,,,,,English,,
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_eternal_one_in,HBUE1884,D6,,,,,7.6,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","To Father, Son and Spirit","To Father, Son and Spirit",to_father_son_and_spirit_eternal_one_in,HOoS1901,D15,,,,,7.6.7.6,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_eternal_one_in,HCSS1899,D15,,,,,,,,,English,,
"Lutherförbundets Sångbok","To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_eternal_one_in,LSAS1913,D6,,,,,7.6.7.6,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","To Father, Son and Spirit","To Father, Son and Spirit",to_father_son_and_spirit_eternal_one_in,OWH31896,26,,,,,,,,,,,
"School and Parish Hymnal: with tunes","To Father, Son and Spirit","To Father, Son and Spirit",to_father_son_and_spirit_eternal_one_in,SPH1892,D13,,,,,,,,,English,,
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","To Father, Son and Spirit","To Father, Son and Spirit",to_father_son_and_spirit_eternal_one_in,SSBR1909,D10,,,,,,,,,,,
"The Book of Worship","To Father, Son and Spirit","To Father, Son and Spirit",to_father_son_and_spirit_eternal_one_in,BWUU1907,D17,,,,,7.6.7.6,,,,,,
"The Church and Sunday-School Hymnal","To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_eternal_one_in,CSSH1898,D6,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","To Father, Son and Spirit","To Father, Son and Spirit",to_father_son_and_spirit_eternal_one_in,LOWH1908,26,,,,,,,,,,,
"The Lutheran Hymnary","To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_eternal_one_in,LHPN1913,D6,,,,,,,,,,,
