hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns and Spiritual Songs for Bible Schools","Will you and I be there","We know there's a bright and a glorious home",we_know_theres_a_bright_and_a_glorious_h,HSSB1885,d226,,"Will you and I be there","W. F. Chute",,,,,,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","We know there's a bright and a glorious home","We know there's a bright and a glorious home",we_know_theres_a_bright_and_a_glorious_h,MLHB1920,88,,,,,,"[We know there's a bright and a glorious home]",we_know_theres_a_bright_and_a_anon,511(2)32(1)4(5)653,English,,
"New Spiritual Songs","Will You and I Be There?","We know there's a bright and a glorious home",we_know_theres_a_bright_and_a_glorious_h,NSS1887,135,"Will You and I Be There?","Will you and I be there?","W. F. Chute","Aldine S. Kieffer",,"[We know there's a bright and a glorious home]",we_know_theres_a_bright_and_kieffer,51123211161651232125,English,,
"New Standard Singer","Will you be there","We know there's a bright and glorious home",we_know_theres_a_bright_and_a_glorious_h,NSS1869,d235,"Will you be there",,"Margaret C. H. Wilson",,,,,,,,
"New Standard Singer, Pt. 1-7","Will you be there","We know there's a bright and glorious home",we_know_theres_a_bright_and_a_glorious_h,NSSP1868,d238,"Will you be there",,"Margaret C. H. Wilson",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Will You be There?","We know there's a bright and a glorious home",we_know_theres_a_bright_and_a_glorious_h,RS1900,167,"Will You be There?",,"M. C. Wilson",Anon,,"[We know there's a bright and a glorious home]",we_know_theres_a_bright_and_a_anon,511(2)32(1)4(5)653,English,,
"Sabbath-School Hymn-Book","We know there's a bright and glorious home","We know there's a bright and glorious home",we_know_theres_a_bright_and_a_glorious_h,SSHB1872,195,,,,,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Will you be There, and I?","We know there's a bright and a glorious home",we_know_theres_a_bright_and_a_glorious_h,SSSC1880,428,"Will you be There, and I?",,"M. C. W.","Mrs. M. C. Willson",,"[We know there's a bright and a glorious home]",we_know_theres_a_bright_wilson,55U1D7U121D654332343,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Will you be There, and I?","We know there's a bright and a glorious home",we_know_theres_a_bright_and_a_glorious_h,SSAS1890,428,"Will you be There, and I?",,"M. C. W.","Miss M. C. Willson",,"[We know there's a bright and a glorious home]",we_know_theres_a_bright_wilson,55U1D7U121D654332343,English,,
"Sing the Gospel","Will you and I be there","We know there's a bright and a glorious home",we_know_theres_a_bright_and_a_glorious_h,SG1882,d93,,"Will you and I be there","W. F. Chute",,,,,,,,
"Songs of Saving Power","Will you be there","We know there's a bright and glorious home",we_know_theres_a_bright_and_a_glorious_h,SoSP1890,d222,"Will you be there",,"Margaret C. H. Wilson",,,,,,,,
"Spiritual Songs No. 2: for Gospel Meetings and the Sunday school","Will You and I Be There?","We know there's a bright and a glorious home",we_know_theres_a_bright_and_a_glorious_h,SS21883,55,"Will You and I Be There?","Will you and I be there?","W. F. Chute","Aldine S. Kieffer",,"[We know there's a bright and a glorious home]",we_know_theres_a_bright_and_kieffer,51123211161651232125,English,,
"The Cyber Hymnal","Will You Be There, And I?","We know there’s a bright and a glorious home",we_know_theres_a_bright_and_a_glorious_h,CYBER,11345,"Will You Be There, And I?",,"Margaret Chalmers Hood Wilson","Margaret Chalmers Hood Wilson",,"[We know there’s a bright and a glorious home]",we_know_theres_a_bright_wilson,55U1D7U121D654332343,English,"<cite>Service of Praise</cite> by James H. Wilson, 1865",
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Will you and I be There?","We know there's a bright and a glorious home",we_know_theres_a_bright_and_a_glorious_h,GSSG1885,34,"Will you and I be There?","Will you and I be there?","W. F. Chute","Aldine S. Kieffer",,"[We know there's a bright and a glorious home]",we_know_theres_a_bright_and_kieffer,51123211161651232125,English,,
"The Home and School Hymnal","We know there's a bright and glorious home","We know there's a bright and glorious home",we_know_theres_a_bright_and_a_glorious_h,HSH1894,258,,,"M. C. Wilson","M. C. Wilson",,BRUNTSFIELD,we_know_theres_a_bright_wilson,55U1D7U121D654332343,English,,
