displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Christ Was Born in Bethlehem","When Christ was born in Bethlehem",when_christ_was_born_in_bethlehem_fair_p,"The Cyber Hymnal",CYBER,7363,"When Christ Was Born in Bethlehem",,"Laurence Housman","Frederick Baker",8.6.8.6,"ST. SAVIOUR (Baker)",st_saviour_baker_11716,117165435612225,English,,
"When Christ was born in Bethlehem","When Christ was born in Bethlehem",when_christ_was_born_in_bethlehem_fair_p,"The New English Hymnal",NEH1985,203,,,"Laurence Housman, 1865-1959",,8.6.8.6,RODMELL,rodmell_english,51762176755135432,English,,"Traditional English Melody"
"When Christ was born in Bethlehem ,Fair peace","When Christ was born in Bethlehem ,Fair peace",when_christ_was_born_in_bethlehem_fair_p,"Songs of Praise for America",SoP41938,d127,,,"Laurence Housman",,,,,,,,
"When Christ was born in Bethlehem","When Christ was born in Bethlehem",when_christ_was_born_in_bethlehem_fair_p,"Church Hymnal, Fourth Edition",ICH4,70,,,,,8.6.8.6,,,,English,,
"When Christ was born in Bethlehem","When Christ was born in Bethlehem",when_christ_was_born_in_bethlehem_fair_p,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,85,,,"Laurence Housman",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,,"<i>The cl Psalmes,</i> Edinburgh, 1615."
"When Christ was born in Bethlehem","When Christ was born in Bethlehem",when_christ_was_born_in_bethlehem_fair_p,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,112,,,"Laurence Housman","D. Vincent Gray",8.6.8.6,"HOLY INNOCENTS",holy_innocents_gray,355431321775435,,,
"When Christ was born in Bethlehem","When Christ was born in Bethlehem",when_christ_was_born_in_bethlehem_fair_p,"Songs of Praise",SoP1925,441,,,"Laurence Housman",,,RODMELL,rodmell_english,51762176755135432,English,,"English Traditional Melody"
"When Christ was born in Bethlehem","When Christ was born in Bethlehem",when_christ_was_born_in_bethlehem_fair_p,"The English Hymnal: with Tunes",EH1906,611,,,"Laurence Housman",,,RODMELL,rodmell_english,51762176755135432,English,,"English Traditional Melody"
"When Christ was born in Bethlehem","When Christ was born in Bethlehem",when_christ_was_born_in_bethlehem_fair_p,"The English Hymnal",EH1906a,611,,,"Laurence Housman",,8.6.8.6,,,,English,,
