displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As Pants the Hart for Streams of Living Water","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,82,"As Pants the Hart for Streams of Living Water",,,"Felix Mendelssohn, 1809-1847",11.10.11.10,"FELIX (RAYNOLDS)",consolation_mendelssohn,"11 10 11 10",English,,
"As pants the hart for streams of living water","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,51,,,,"Geo. C. Stebbins",,"[As pants the hart for streams of living water]",we_would_see_jesus_stebbins,32617217665,English,,
"As Pants the Hart for Streams","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,"The Cyber Hymnal",CYBER,210,"As Pants the Hart for Streams",,Anonymous,"Felix Mendelssohn, 1809-1847",11.10.11.10,"CONSOLATION (MENDELSSOHN)",consolation_mendelssohn,321543217132223,English,,"Arranged from <cite>Lieder ohne Worte</cite>, 1834"
"As Pants the Hart for Streams","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,"Psalter Hymnal (Blue)",BPsH,76,"As Pants the Hart for Streams",,,"Felix Mendelssohn, 1809-1847",11.10.11.10,"FELIX (RAYNOLDS)",consolation_mendelssohn,3215443217132223,English,,
"As pants the hart for streams of living water","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d8,,,,,,,,,English,,
"As pants the hart for streams of living water","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,"Songs for Christian Worship",S4CW1950,d14,,,,,,,,,,,
"As pants the hart for streams of living water","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d36,,,,,,,,,English,,
"As pants the hart for streams of living water","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,77,,,,"Joseph Barnby",,SANDRINGHAM,o_perfect_love_barnby,135555517762345,English,,
"As pants the hart for streams of living water","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,79,,,,Mendelssohn,,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"I Thirst for Thee","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,99,"I Thirst for Thee",,,"Geo. C. Stebbins",,"[As pants the hart for streams of living water]",we_would_see_jesus_stebbins,32617217665,English,,
"Longing After God","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,"The Psalter: with responsive readings",PS1912,115,"Longing After God",,,"Joseph Barnby",,SANDRINGHAM,o_perfect_love_barnby,135555517762345,English,,
"Our Support Amidst Distress","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,"The Psalter: with responsive readings",PS1912,117,"Our Support Amidst Distress",,,Mendelssohn,,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
