hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Most gracious God, reveal","Most gracious God, reveal",most_gracious_god_reveal,CM1851,298,,,Wesley,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Most gracious God, reveal","Most gracious God, reveal",most_gracious_god_reveal,CM1854,298,,,Wesley,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Most gracious God, reveal ","Most gracious God, reveal ",most_gracious_god_reveal,CPCP1831,H316,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Most gracious God, reveal ","Most gracious God, reveal ",most_gracious_god_reveal,CPCP1843,316,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Most gracious God, reveal","Most gracious God, reveal",most_gracious_god_reveal,HBMP1859,356,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Most gracious God, reveal","Most gracious God, reveal",most_gracious_god_reveal,HBMP1854,356,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","My gracious God reveal","My gracious God reveal",most_gracious_god_reveal,HBMP1838,618,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Most gracious God, reveal Thy will concerning me","Most gracious God, reveal Thy will concerning me",most_gracious_god_reveal,HMPC1860,618,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Public Worship","My gracious God, reveal","My gracious God, reveal",most_gracious_god_reveal,HPW1845,399,,,"C. Wesley",,,,,,English,,
"Hymns for the Vestry and the Fireside","Most gracious God, reveal Thy will concerning me","Most gracious God, reveal Thy will concerning me",most_gracious_god_reveal,H4VF1841,d179,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Most gracious God, reveal ","Most gracious God, reveal ",most_gracious_god_reveal,MoCP1832,316,,,,,,,,,English,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Most gracious God, reveal Thy will concerning me","Most gracious God, reveal Thy will concerning me",most_gracious_god_reveal,L1834,247,,,"Charles Wesley, 1707-1788",,,,,,,,
