displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come On, My Partners In Distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,566,"Come On, My Partners In Distress",,"Charles Wesley, 1707-1788","Edward Hodges","8.8.6 D",HABAKKUK,habakkuk_hodges,511117656435671,English,,
"Come On, My Partner In Distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,665,"Come On, My Partner In Distress",,"Charles Wesley, 1707-1788",,"8.8.6 D","ALLGUTIGER MEIN PREISGESAND",allgutiger_mein_preisgesang,532112345356543,English,,
"Come On, My Partners in Distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Cyber Hymnal",CYBER,971,"Come On, My Partners in Distress",,"Charles Wesley","Edward Hodges, 1796-1867","8.8.6 D",HABAKKUK,habakkuk_hodges,551117656435671,English,"<cite>Hymns and Sacred Poems</cite>, 1749",
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,58,"Come on, my partners in distress",,,,8.8.6,"CONSOLATION NEW",consolation_new,51176533217115671535,English,,
"Come on, My Partners","Come on, my partners in distress",come_on_my_partners_in_distress,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,332,"Come on, My Partners",,,,,"[Come on, my partners in distress]",o_jesus_savior_christ_divine_15512,"1551231271 31156716",English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CLXXVIII,,,,,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CLXXVIII,,,,,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CLXXVIII,,,,,,,,,English,,
"Come on my partners in distress","Come on my partners in distress",come_on_my_partners_in_distress,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,20,,,,,8.8.6.8.8.6,WANTAGE,wantage_carrell,57U1D55U342(1),,,
"Room Enough","Come on, my partners in distress",come_on_my_partners_in_distress,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,215,"Room Enough","O glory, O glory!",,,,"[Come on, my partners in distress]",come_on_my_partners_in_distress_51112,51112333131156715111,English,,
"Room Enough","Come on, my partners in distress",come_on_my_partners_in_distress,"The Highway Hymnal (Revised edition)",HHRR1886,215,"Room Enough","O glory, O glory!",,,,"[Come on, my partners in distress]",come_on_my_partners_in_distress_51112,51112333131156715111,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1143,,,Anon.,,,"WHAT SOUND IS THIS?",what_sound_is_this_11115,111155223531355,,,Arranged
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,LXXXII,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, on my partners in distress","Come, on my partners in distress",come_on_my_partners_in_distress,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CLXXVIII,,,,,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXCVIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,LVIII,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.27,,,,,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.158,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D369,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S107,,,,,,,,,,"Wesley's Coll.",
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S41,,,,,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Hymns for All Christians",H4AC1869,S17,,,"Charles Wesley",,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S107,,,,,,,,,,"Wesley's Coll.",
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,T70,,,,,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L316,,,,,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Plymouth Collection",PC1863,a870,,,,,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Hymns of the ""Jubilee Harp""",HoJH1868,a463,,,,,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad96,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, on my partners in distress","Come, on my partners in distress",come_on_my_partners_in_distress,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCLXXVIII,,,,,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Millennial Chorister",MC1860,d15,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d17,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)",DM31859,17,,,,,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)",DM21859,17,,,,,,,,,English,,
"Come on my partners in distress","Come on my partners in distress",come_on_my_partners_in_distress,"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion",WPSC1848,18,,,,,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d18,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Chilton Music for Standard Hymns",CMSH1923,d20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Musical Gems. 7th ed.",MG71849,d21,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Conference Hymns for Social Worship. 8th ed.",CHSW1842,d23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Gospel Praise Book, enlarged ed.",GPB1880,d23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Canadian Warbler",CW1863,d24,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Songs of Zion. 8th ed.",SoZ81835,d25,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Hymns of Progress",HoP1864,d26,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Zion's Harp",ZH1844,d27,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Spiritual Songster.  lst ed.",SS1819,d28,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.",NICM1833,d29,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Camp Meeting Hymn Book",CMHB1833,d30,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d33,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Pilgrim's Harp",PH1869,d33,,,"Charles Wesley, 1707-1788",,,,,,,,
