displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,25,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"The Sabbath School Lyre",SSL1856,d61,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d78,,,,,,,,,English,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"New Starry Crown for the Sabbath School",NSCS1877,d17,,,,,,,,,,,
"How sweet is the Sabbath, the season of rest","How sweet is the Sabbath, the season of rest",how_sweet_is_the_sabbath_the_season_of,"Glad Tidings: a collection of new hymns and music, designed for sabbath schools, anniversary meetings, home circles, &c.",GT1869,30c,,,,,,,,,English,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"Spring Blossoms",SB1864,d34,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"Sabbath School Vocalist",SSV1848,d35,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"The Sunday School Melodist",SSM1851,d37,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"The River of Life",RoL1873,d44,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"The Eolian Harp",EH1862,d45,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"Linden Harp",LH1856,d46,,,,,,,,,English,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"The Crowning Triumph",CT1879,d46,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"The Musical Repository.: being a collection of popular music, principally original, and adapted to the use of Sabbath-schools, and other juvenile institutions (6th ed.)",MR61847,54,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"Sabbath Songs for Children's Worship",SS1869,d56,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"Sabbath School Gems",SSG1850,d58,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"The Sabbath School Hosanna",SSH1862,d64,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"Portsmouth Sunday School Hymn Book",PSSH1840,d66,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"The Star of the East",SoE1861,d70,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"The Canadian Warbler",CW1863,d70,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"Hymns for Sunday Schools, Youth and Children",HSSY1854,71,,,,,,,,,English,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d72,,,,,,,,,English,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"Songs for the Little Ones at Home",SL1H1852,d77,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d87,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"Vestry Songs",VS1854,d95,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d102,,,,,,,,,,,
"How sweet is the Sabbath, the season of rest","How sweet is the Sabbath, the season of rest",how_sweet_is_the_sabbath_the_season_of,"Sunday-School Hymns",SSH1856,112,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"The Sabbath School Hymn Book",SSHB1860,d115,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,118,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"The Golden Harp",GH1858,d124,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"Union Hymns. Rev.",UHR1835,d154,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d155,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes",SB1854a,158b,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"Union Hymns. Rev.",UHR1845,d160,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"The Baptist Sabbath School Hymn Book",BSSH1851,d162,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"Sunday School Hymn Book",SSHB1864,d165,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d169,,,,,,,,,English,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"Hymns for Children and Young Persons",HCYP1854,d201,,,,,,,,,English,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"Hymns for Schools and Families",H4SF1853,d220,,,,,,,,,English,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,367,,,,,,,,,,,
"How holy is the Sabbath","How sweet is the Sabbath, the season of rest",how_sweet_is_the_sabbath_the_season_of,"Songs of Joy",SoJ1870,d48,,"How holy is the Sabbath",,,,,,,,,
"How Sweet is the Sabbath","How sweet is the Sabbath, the morning of rest",how_sweet_is_the_sabbath_the_season_of,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,9,"How Sweet is the Sabbath",,,,,"[How sweet is the Sabbath, the morning of rest]",how_sweet_is_the_sabbath_the_33456,33456661176554465355,English,,German
"How sweet is the Sabbath","How sweet is the Sabbath, the morning of rest",how_sweet_is_the_sabbath_the_season_of,"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...",LH1855,66,"How sweet is the Sabbath",,,,,"[How sweet is the Sabbath, the morning of rest]",heavenly_music_12334,12334332232127151,English,,
"How sweet is the Sabbath to me","How sweet is the Sabbath to me",how_sweet_is_the_sabbath_the_season_of,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,108,,,,,,"DE FLEURY",contrast_german,115131354345543,,,
"How Sweet is the Sabbath","How sweet is the Sabbath, the morning best",how_sweet_is_the_sabbath_the_season_of,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,356,"How Sweet is the Sabbath",,,,,GOSHEN,goshen_davis,11765353212117653,English,,
"Sabbath Day","How sweet is the Sabbath, the morning of rest",how_sweet_is_the_sabbath_the_season_of,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,58,"Sabbath Day",,,DePinna,,"[How sweet is the Sabbath, the morning of rest]",heavenly_music_12334,12334332321271512334,English,,
"How sweet is the Sabbath, the morning of rest","How sweet is the Sabbath, the morning of rest",how_sweet_is_the_sabbath_the_season_of,"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School",SSGM1858,22,,,,,,,,,,,
"How sweet is the Sabbath, the morning of rest","How sweet is the Sabbath, the morning of rest",how_sweet_is_the_sabbath_the_season_of,"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)",YPC1860,47a,,,,,,,,,,,
"How sweet is the Sabbath, the morning of rest","How sweet is the Sabbath, the morning of rest",how_sweet_is_the_sabbath_the_season_of,"Glad Tidings: a collection of new hymns and music, designed for sabbath schools, anniversary meetings, home circles, &c.",GT1869,51,,,,,,,,,English,,
"How sweet is the Sabbath, the morning of rest","How sweet is the Sabbath, the morning of rest",how_sweet_is_the_sabbath_the_season_of,"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings",NESS1844,58,,,,,,,,,,,
"How sweet is the Sabbath","How sweet is the Sabbath",how_sweet_is_the_sabbath_the_season_of,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,58,,,,,,,,,English,,
