hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"AGO Founders Hymnal","Grant Us, O Our Heavenly Father","Grant us, O our heav'nly Father",grant_us_o_our_heavenly_father,AGOFH,66,"Grant Us, O Our Heavenly Father",,"Godfrey Thring, 1823-1903","J.E. Van Olinda, 1854-1916?",,"CHORAL UNION",choral_union_vanolinda,511751171533322,English,,
"Children's Praise and Worship","Grant us, O our heavenly Father","Grant us, O our heavenly Father",grant_us_o_our_heavenly_father,CPW1928,d47,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Church and University Hymns","Grant us, O our heavenly Father","Grant us, O our heavenly Father",grant_us_o_our_heavenly_father,CUH1916,d64,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Grant Us, O Our Heavenly Father","Grant us, O our heavenly Father",grant_us_o_our_heavenly_father,GD1901,646,"Grant Us, O Our Heavenly Father",,"Godfrey Thring","Jay Deavereaux",8.7,DAWNING,dawning_deavereaux,32121651333212343551,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Grant us, O our heav'nly Father","Grant us, O our heav'nly Father",grant_us_o_our_heavenly_father,G1916,181,,,"Rev. Godfrey Thring","T. A. Willis",,LUCERNE,lucerne_willis,55317221177616555321,English,,
"Hymns of the Centuries: Sunday School Edition","Grant us, o our heav'nly Father","Grant us, o our heav'nly Father",grant_us_o_our_heavenly_father,HCSS1913,181,,,"Rev. Godfrey Thring","T. A. Willis",,LUCERNE,lucerne_willis,55317221177616555321,English,,
"Songs of Worship: for the Sunday School","Grant us, O our Heav'nly Father","Grant us, O our Heav'nly Father",grant_us_o_our_heavenly_father,SWSS1887,130,,,"G. Thring","J. B. Dykes",,OSWALD,st_oswald_dykes_53617,536176531123565,English,,
"Sunday School Hymnal","Grant us, O our heavenly Father","Grant us, O our heavenly Father",grant_us_o_our_heavenly_father,SSH1901,d121,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Grant us, O our Heav'nly Father","Grant us, O our Heav'nly Father",grant_us_o_our_heavenly_father,SSBR1896,21,,,"Rev. Godfrey Thring","Sir John Stainer, Mus. Doc.",,OXFORD,all_for_jesus_stainer,351765543513212,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Grant us, O our heav'nly Father","Grant us, O our heav'nly Father",grant_us_o_our_heavenly_father,HPEC1917,574a,,,"G. Thring","J. Stainer",,OXFORD,all_for_jesus_stainer,351765543513212,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Grant us, O our heav'nly Father","Grant us, O our heav'nly Father",grant_us_o_our_heavenly_father,HPEC1917,574b,,,"G. Thring","E. S. Carter",8.7.8.7,SLINGSBY,carter_carter,555176662771233,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Grant us, O our heav'nly Father","Grant us, O our heav'nly Father",grant_us_o_our_heavenly_father,CHRE1894,574a,,,"G. Thring",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Grant us, O our heav'nly Father","Grant us, O our heav'nly Father",grant_us_o_our_heavenly_father,CHRE1894,574b,,,"G. Thring",,,,,,,,
"The Friends' Hymnal","Grant us, O our heavenly Father","Grant us, O our heavenly Father",grant_us_o_our_heavenly_father,FHCH1905,d187,,,"Godfrey Thring, 1823-1903",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Grant Us, O Our Heavenly Father","Grant us, O our heavenly Father",grant_us_o_our_heavenly_father,FHR1908,a646,"Grant Us, O Our Heavenly Father",,"Godfrey Thring","Jay Deavereaux",,DAWNING,dawning_deavereaux,32121651333212343551,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Grant us, O our heavenly Father","Grant us, O our heavenly Father",grant_us_o_our_heavenly_father,HRGC1892,574,"Grant us, O our heavenly Father",,"Rev. Godfrey Thring","J. E. Van Olinda",8.7,"[Grant us, O our heavenly Father]",choral_union_vanolinda,511751171533322,English,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Grant us, O our heav'nly Father","Grant us, O our heav'nly Father",grant_us_o_our_heavenly_father,HREA1893,574,,,"Rev. G. Thring",,,,,,,,
"The Methodist Sunday School Hymnal","Grant us, O our Heavenly Father","Grant us, O our Heavenly Father",grant_us_o_our_heavenly_father,MSSH1911,137,,,"Godfrey Thring","John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Grant us, O our Heav'nly Father","Grant us, O our Heav'nly Father",grant_us_o_our_heavenly_father,NCH1892,271,,,"Godfrey Thring","J. E. Van Olinda",,"[Grant us, O our Heav'nly Father]",choral_union_vanolinda,511751171533322,English,,
"The Primary Hymnal","Grant us, O our heavenly Father","Grant us, O our heavenly Father",grant_us_o_our_heavenly_father,PH1915a,d48,,,"Godfrey Thring, 1823-1903",,,,,,,,
"The School Hymnal: Non-Sectarian Hymns","Grant us, O our heavenly Father","Grant us, O our heavenly Father",grant_us_o_our_heavenly_father,SHNS1914,d16,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Grant us, O our heavenly Father","Grant us, O our heavenly Father",grant_us_o_our_heavenly_father,SH1889,111,,,"Godfrey Thring",Herold,,"NEW HAVEN",herold_herold,12712343251271234325,English,,
"The St. Alban Hymnal","Grant us, O our heavenly Father","Grant us, O our heavenly Father",grant_us_o_our_heavenly_father,SAH1921,d133,,,"Godfrey Thring, 1823-1903",,,,,,,,
