hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oberlin social & sabbath school hymn book","I'm not asham'd to own my Lord","I'm not asham'd to own my Lord",im_not_ashamed_to_own_my_lord,OSSS1846,77,,,,,,,,,,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,OWH21883,180,,,Watts,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,OWH31896,129,,,"Isaac Watts, 1674-1748",,,,,,,,
"Old School Sonnets, or a Selection of Choice Hymns","I'm not ashamed to own my [the] Lord","I'm not ashamed to own my [the] Lord",im_not_ashamed_to_own_my_lord,OSSS1836,d108,,,"Isaac Watts, 1674-1748",,,,,,,,
Oriola,"Confidence in Christ","I'm not ashamed to own my [the] Lord",im_not_ashamed_to_own_my_lord,O1859,d115,"Confidence in Christ",,"Isaac Watts, 1674-1748",,,,,,,,
Oriola,"Confidence In Christ","I'm not ashamed to own my [the] Lord",im_not_ashamed_to_own_my_lord,O1890,d116,"Confidence In Christ",,"Isaac Watts, 1674-1748",,,,,,,,
"Our Favorite Hymnal","I'm not ashamed to own my [the] Lord","I'm not ashamed to own my [the] Lord",im_not_ashamed_to_own_my_lord,OFH1938,d140,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,OGH1882,198,,,,,,,,,English,,
"Our New Hymnal","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,ONH1893,111,,,"Isaac Watts",,,,,,,,
"Our Service of Song","I'm not ashamed to own my [the] Lord","I'm not ashamed to own my [the] Lord",im_not_ashamed_to_own_my_lord,OSoS1875,d129,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our Sunday-School Songs","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,OSSS1885,116,,,"Isaac Watts","A. R. Reinagle",,"[I'm not ashamed to own my Lord]",st_peter_reinagle,517655433214323,English,,
