displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Though I walk the downward shade","Though I walk the downward shade",though_i_walk_the_downward_shade,"Sacred Poems and Hymns",MSPH,230,"Though I walk the downward shade",,"James Montgomery",,7.7.7.7,,,,English,,
"Though I walk the downward shade","Though I walk the downward shade",though_i_walk_the_downward_shade,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,369c,,,,,,,,,,,
"Though I walk the downward shade","Though I walk the downward shade",though_i_walk_the_downward_shade,"Hymns for Church and Home",HCHP1860,398,,,Unknown,,,,,,English,,
"Though I walk the downward shade","Though I walk the downward shade",though_i_walk_the_downward_shade,"A Collection of Hymns",CH1859,411,,,,,,,,,English,,
"Though I walk the downward shade","Though I walk the downward shade",though_i_walk_the_downward_shade,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,424,,,,,,,,,English,,
"Though I walk the downward shade","Though I walk the downward shade",though_i_walk_the_downward_shade,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,595,,,"James Montgomery",,,,,,,,
"Though I walk the downward shade","Though I walk the downward shade",though_i_walk_the_downward_shade,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1071,,,,,,,,,,,
"Though I walk the downward shade","Though I walk the downward shade",though_i_walk_the_downward_shade,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d1085,,,"James Mongtomery",,,,,,,,
