hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Safe in the shadow of the Lord","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,AM2013,774,,,"Timothy Dudley-Smith (b. 1926)","Norman Warren (b. 1934)",8.6.4.4.6,"CREATOR GOD",creator_god_warren,56711223343231553332,English,,
"Church Family Worship","Safe in the shadow of the Lord","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,CFW,395,,,,,8.6.8.6,,,,English,,
"Church Hymnal, Fifth Edition","Safe in the shadow of the Lord","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,ICH5,595,,,,,,,,,,,
"Church Hymnary (4th ed.)","Psalm 91","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,CH4,55,"Psalm 91",,"Timothy Dudley-Smith (b. 1926)","Norman Warren (b. 1934)",8.6.8.6,"CREATOR GOD",creator_god_warren,56711223343231553332,English,,"Harm. <I>Common Ground</i>, 1998"
"Complete Mission Praise","Safe in the shadow of the Lord","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,CMP2000,583,"Safe in the shadow of the Lord",,"Timothy Dudley-Smith","Norman Warren",8.6.8.6,"CREATOR GOD",creator_god_warren,56711223343231553332,English,,
"Hymns for Today's Church (2nd ed.)","Safe in the shadow of the Lord","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,HTC,445a,,,"Timothy Dudley-Smith (born 1926)","Norman Warren (born 1934)",,"CREATOR GOD",creator_god_warren,56711223343231553332,English,,
"Hymns for Today's Church (2nd ed.)","Safe in the shadow of the Lord","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,HTC,445b,,,"Timothy Dudley-Smith (born 1926)","John Barnard (born 1948)",,STANTON,stanton_barnard,1135154211,English,,
"Hymns of Glory, Songs of Praise","Psalm 91","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,HGSP2008,55,"Psalm 91",,"Timothy Dudley-Smith (b. 1926)","Norman Warren (b. 1934)",8.6.8.6,"CREATOR GOD",creator_god_warren,56711223343231553332,English,,"Harm. <I>Common Ground</i>, 1998"
"Sing Glory: Hymns, Psalms and Songs for a New Century","Safe in the shadow of the Lord","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,SingGlor,516,,,,,8.6.8.6,,,,,,
"Singing the Faith","Safe in the shadow of the Lord","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,STF2011,509,,,"Timothy Dudley-Smith, b. 1926","Norman Warren, b. 1934",8.7.4.4.6,"CREATOR GOD",creator_god_warren,56711223343231553332,English,,"Harm.: Compilers of <cite>Common Ground</cite>, 1998"
"The Irish Presbyterian Hymnbook","Safe in the shadow of the Lord","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,IPH2004,525,,,"Timothy Dudley-Smith, b. 1926","Norman Leonard Warren, b. 1934",8.6.8.6,"CREATOR GOD",creator_god_warren,56711223343231553332,English,,"Harm. created for <cite>Glory to God</cite>, 1994"
"The Worshiping Church","Safe in the Shadow of the Lord","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,TWC,513,"Safe in the Shadow of the Lord",,"Timothy Dudley-Smith","Norman L. Warren",8.6.8.6,"CREATOR GOD",creator_god_warren,56711223343231553332,English,,
"Together in Song: Australian hymn book II","Safe in the shadow of the Lord","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,TIS1999,644,,,"Timothy Dudley-Smith, 1926-","Norman Warren, 1934-",8.6.4.4.6,"CREATOR GOD",creator_god_warren,56711223343231553332,English,,
