hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glowing Songs","All the World for Jesus","Take up the battle cry all along the line",take_up_the_battle_cry_all_along_the_lin,GS1895,187,"All the World for Jesus","""All the world for Jesus,"" let the chorus ring","Mrs. Frank A. Breck","Grant C. Tullar",,"[Take up the battle cry all along the line]",take_up_the_battle_cry_all_along_tullar,134555666654444,English,,
"Gospel Songs of Grace and Glory","All the World for Jesus","Take up the battle cry all along the line",take_up_the_battle_cry_all_along_the_lin,GSGG1896,112,"All the World for Jesus","""All the world for Jesus,"" let the chorus ring","Mrs. Frank A. Breck","Grant C. Tullar",,"[Take up the battle cry all along the line]",take_up_the_battle_cry_all_along_tullar,134555666654444,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","All the World for Jesus!","Take up the battlecry all along the line",take_up_the_battle_cry_all_along_the_lin,RS1900,673,"All the World for Jesus!","""All the world for Jesus!"" let the chorus ring","F. A. Breck","Grant C. Tullar",,"[Take up the battlecry all along the line]",take_up_the_battle_cry_all_along_tullar,134555666654444,English,,
"Sermons in Song: for use in Gospel meetings and other religious services","All the World for Jesus","Take up the battle-cry all along the line",take_up_the_battle_cry_all_along_the_lin,SS1894,26,"All the World for Jesus","""All the world for Jesus,"" let the chorus ring","Mrs. Frank A. Breck","Grant C. Tullar",,"[Take up the battle-cry all along the line]",take_up_the_battle_cry_all_along_tullar,134555666654444,English,,
"Small Church Music","Take up the battle cry","Take up the battle cry",take_up_the_battle_cry_all_along_the_lin,SCM,7390,,,,,,"[Take up the battle cry] (Tullar)",take_up_the_battle_cry_all_along_tullar,134555666654444,,,
"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.","All the World for Jesus","Take up the battle-cry all along the line",take_up_the_battle_cry_all_along_the_lin,ST121890,10,"All the World for Jesus","""All the world for Jesus,"" let the chorus ring","Mrs. Frank A. Breck","Grant C. Tullar",,"[Take up the battle-cry all along the line]",take_up_the_battle_cry_all_along_tullar,134555666654444,English,,
"Sunday School Hymns No. 1","All the World for Jesus","Take up the battle cry all along the line",take_up_the_battle_cry_all_along_the_lin,SSH11903,116,"All the World for Jesus","""All the world for Jesus,"" let the chorus ring","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Take up the battle cry all along the line]",take_up_the_battle_cry_all_along_tullar,134555666654444,English,,
"The Cyber Hymnal","All the World for Jesus (Breck)","Take up the battle cry",take_up_the_battle_cry_all_along_the_lin,CYBER,119,"All the World for Jesus (Breck)","All the world for Jesus","Carrie Elizabeth Ellis Breck","Grant Colfax Tullar",,"[Take up the battle cry]",take_up_the_battle_cry_all_along_tullar,134555666654444,English,"<cite>Sunday School Hymns No. 1</cite> (Chicago, Illinois: Tullar-Meredith Company, 1903).",
