displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who Are These Like Stars Appearing?","Who are these like stars appearing",who_are_these_like_stars_appearing,"Joyful Songs: a choice collection of new Sunday School music",JS1875,92,"Who Are These Like Stars Appearing?","Alleluia, Hark!  they sing",,"William W. Bentley",,"[Who are these like stars appearing]",who_are_these_like_stars_bentley,123354434423446,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,178,,,"Miss F. E. Cox; H. T. Schenck",,8.7.8.7.7.7,"[Who are these like stars appearing]",all_saints_darmstadt,156654315671766,English,,German
"Who Are These Like Stars Appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Common Praise (1998)",CP1998,281,"Who Are These Like Stars Appearing",,"Theobald Heinrich Schenck (1656-1727); Frances Elizabeth Cox (1812-1897)","William Henry Monk (1823-1889)",8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"Who Are These like Stars Appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Trinity Psalter Hymnal",TPH2018,469,"Who Are These like Stars Appearing",,"Heinrich T. Schenk; Frances E. Cox",,8.7.8.7.7.7,"ALL SAINTS OLD",all_saints_darmstadt,156654315671766,English,,"<cite>Gesangbuch</cite>, Darmstadt, 1698"
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Lutheran Hymnary",LHPN1913,493,,,"H. T. Schenk","A. P. Berggreen",8.7.8.7.7.7,"[Who are these like stars appearing]",amen_jesus_han_skal_raade_berggreen,532234431762543654,,,
"Who Are These like Stars Appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Trinity Hymnal (Rev. ed.)",TH1990,542,"Who Are These like Stars Appearing",,"Heinrich T. Schenk; Frances Elizabeth Cox",,8.7.8.7.7.7,"ALL SAINTS OLD",all_saints_darmstadt,156654315671766,English,,"<i>Darmstadt Gesangbuch,</i>1698"
"Who Are These, Like Stars Appearing?","Who are these, like stars appearing",who_are_these_like_stars_appearing,"The Hymnal and Order of Service",HOoS1937,630,"Who Are These, Like Stars Appearing?",,"H. T. Schenk",,,,,,,,
"Who Are These, Like Stars Appearing?","Who are these, like stars appearing",who_are_these_like_stars_appearing,"The Hymnal and Order of Service",HOoS1926,630,"Who Are These, Like Stars Appearing?",,"Heinrich Theobald Schenk",,8.7.8.7.7.7,"ALL SAINTS (OLD)",all_saints_darmstadt,156654315671766,English,,"Darmstädter Gesangbuch, 1698."
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Complete Anglican Hymns Old and New",CAH2000,746,"Who are these like stars appearing",,"Heinrich Theobald Schenck, 1656-1727; Frances Elizabeth Cox, 1812-1897","William Henry Monk, 1823-1889",8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"""Geistreiches Gesangbuch"", Darmstadt (1698)"
"Who Are These Like Stars Appearing?","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Cyber Hymnal",CYBER,7418,"Who Are These Like Stars Appearing?",,"Theobald Heinrich Schenk;  Frances E. Cox",,8.7.8.7.7.7,"ALL SAINTS OLD",all_saints_darmstadt,156631567176651,English,,"<cite>Darm­stadt Ge­sang­buch</cite>, 1698 "
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Children's Hymnal with Tunes",CHT1875,78,,,"Frances E. Cox; H. T. Schenk","John Hullah",,"[Who are these like stars appearing]",who_are_these_like_stars_appear_hullah,55U1D7U2165321D7U12,,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,173,,,"F. E. Cox; H. T. Schenck",,,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,German
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,178,,,"H. T. Schenck; F. E. Cox",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,German
"Who are these, like stars appearing","Who are these, like stars appearing",who_are_these_like_stars_appearing,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,207b,,,"H. F. Schenk; Frances E. Cox","G. J. Elvey",,"[Who are these, like stars appearing]",who_are_these_like_stars_appear_elvey,13556665332554557156,English,,
"Who are these, like stars appearing","Who are these, like stars appearing",who_are_these_like_stars_appearing,"Voices of Praise: for school and church and home",VoP1883,213,,,,,,HULLAH,who_are_these_like_stars_appear_hullah,55U1D7U2165321D7U12,English,,
"Who are these, like stars appearing","Who are these, like stars appearing",who_are_these_like_stars_appearing,"The New English Hymnal",NEH1985,231,,,"H. T. Schenck, 1656-1727; Frances Cox, 1812-97","W. H. Monk, 1823-89",8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,286,,,"Theobald Heinrich Schenck, 1656-1727; Frances Elizabeth Cox, 1812-1897","William Henry Monk, 1823-1889",8.7.8.7.7.7,"ZEUCH MICH, ZEUCH MICH",all_saints_darmstadt,156654315671766,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,296,,,"Heinrich T. Schenk; Frances E. Cox",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"Darmstadt, 1698"
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,407,,,"Frances E. Cox; Heinrich T. Schenk",,,,,,,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Trinity Hymnal",TH1961,602,,,"Heinrich T. Schenk; Frances E. Cox",,8.7.8.7.7.7,"ALL SAINTS OLD",all_saints_darmstadt,156654315671766,English,,"Darmstadt <cite>Gesangbuch</cite>, 1698"
"Who Are These, Like Stars Appearing?","Who are these, like stars appearing?",who_are_these_like_stars_appearing,"Worship (4th ed.)",WORS2011,888,"Who Are These, Like Stars Appearing?",,"Delores Dufner, OSB, b. 1939","William H. Monk, 1823-1889",8.7.8.7.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,229,,,"Heinrich Schenck, 1656-1727; Frances Elizabeth Cox, 1812-1897","W. H. Monk, 1823-1889",8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Common Service Book of the Lutheran Church",LHTC1918,245,,,"Frances E. Cox; Heinrich Theobald Schenk",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,576,,,"H. T. Schenk, 1656-1727; Miss Frances E. Cox, 1812-1897",,,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"Darmstadt Gesangbuch, 1698."
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"CPWI Hymnal",CPWI2010,823,,,"Heinrich Theobald Schenck, 1656-1727; Frances Elizabeth Cox, 1812-1897",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<cite>Geistrieches Gesangbuch</cite>, Darmstadt, 1698"
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,28,,,"Frances Cox","John Chr. Bach",,"[Who are these like stars appearing]",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Hymns and Chorales: for schools and colleges",HCSC1892,154,,,"H. T. Schenk, 1656-1727; F. E. Cox","J. Neander, 1610-1680",,"[Who are these like stars appearing]",unser_herrscher_neander,123134551765322,English,,
"Who Are These Like Stars Appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,504,"Who Are These Like Stars Appearing",,"Frances Elizabeth Cox, 1812-1897; Heinrich Theobald Schenck, 1656-1727",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,,,
"""Who are these?""","Who are these like stars appearing",who_are_these_like_stars_appearing,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,562,"""Who are these?""",,"Frances E. Cox",,,CAERSALEM,caersalem_edwards,151313543213214325,English,,"Welsh Melody"
"Alleluia! Hark they sing","Who are these, like stars appearing",who_are_these_like_stars_appearing,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,86,"Alleluia! Hark they sing","Alleluia! hark they sing","Theo. Schenk","J. H. Rosecrans",,"[Who are these, like stars appearing]",who_are_these_like_stars_appe_rosecrans,55111112112333323455,English,,
"Who are these, like stars appearing","Who are these, like stars appearing",who_are_these_like_stars_appearing,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,383,,,,,,HULLAH,who_are_these_like_stars_appear_hullah,55U1D7U2165321D7U12,English,,
"Who Are These?","Who are these like stars appearing",who_are_these_like_stars_appearing,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,912,"Who Are These?",,"H. T. Schenck","J. Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a615,,,"F. E. Cox; H. T. Schenk",,,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a18,,,"Rev. H. T. Schenk",,,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Early Flowers",EF1872,d12,,,"Frances E. Cox; H. T. Schenk",,,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Hymnal, Amore Dei",HAD1890,18,,,"Rev. H. T. Schenk",,,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Hymnal Amore Dei",ADUS1904,18,,,"Rev. H. T. Schenck","J. G. C. Störl",,"NEANDER (Düsseldorf)",unser_herrscher_neander,123134551765322,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Modern Hymn Tunes: 69 Twentieth Century Hymns",MHT61966,d63,,,"Frances E. Cox; H. T. Schenk",,,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Church and School Hymnal",CSH1926,83,,,"F. E. Cox",,,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d86,,,"Frances E. Cox; H. T. Schenk",,,,,,,,
"Who are these, like stars appearing","Who are these, like stars appearing",who_are_these_like_stars_appearing,"A Missionary Hymn Book",MHB1922,106,,,"F. E. Cox (1812-97)",,,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"Darmstadt Gesangbuch (1698)"
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,119,,,,"Rev. E. W. Bullinger, D.D.",,CLAVERING,clavering_bullinger,13512443336714555721,English,,
"Who are these, like stars appearing","Who are these, like stars appearing",who_are_these_like_stars_appearing,"Songs of Praise",SoP1925,128,,,"H. T. Schenk, 1656-1727; F. E. Cox",,,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"Darmstadt Gesangbuch, 1698"
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The St. Cecilia Hymnal. 4th ed.",SCH41955,d129,,,"Frances E. Cox; H. T. Schenk",,,,,,,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,130,,,"Frances E. Cox; Theobold Heinrich Schenck",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,,,"Darmstadt <cite>Gesangbuch</cite>, 1698"
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Oxford Hymn Book",OxHB,133,,,,,8.7.8.7.7.7,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Oxford Hymn Book",OxHB1920,133,,,"Frances Elizabeth Cox (1812-1897); Heinrich Theobald Schenk (1656-1727)",,,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"Darmstadt Gesangbuch (16989)"
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Milton Hymnal",MH1952,d144,,,"Frances E. Cox; H. T. Schenk",,,,,,,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield",MMHB,148,,,,,8.7.8.7.7.7,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,151,,,,,,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Church Missionary Hymn Book",CMHB1899,165,,,"Frances E. Cox; H. T. Schenk",,,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,German
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Hymnal for Church, School and Home",HCSH1908,d172,,,"Frances E. Cox; H. T. Schenk",,,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Anglican Hymn Book",AHB1868,172,,,,,8.7.8.7.7.7,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,178,,,"Th. Schenk; Cox",,,,,,,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,178,,,"H. T. Schenck; F. E. Cox",,,,,,,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,178,,,,,8.7.8.7.7.7,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d179,,,"Frances E. Cox; H. T. Schenk",,,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Church Hymnal, Third Edition",ICH3,184,,,,,,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Prayer and Praise Book",PPB1879,d189,,,"Frances E. Cox; H. T. Schenk",,,,,,,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Church Hymnal, Fourth Edition",ICH4,189,,,,,8.7.8.7.7.7,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Sabbath-School Hymn-Book",SSHB1872,194,,,,,,,,,,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Church Hymnal",CH1886,195,,,,,,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,German
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The English Hymnal: with Tunes",EH1906,204,,,"H. T. Schenk, 1656-1727; F. E. Cox",,,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"Darmstadt Gesangbuch, 1693"
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The English Hymnal",EH1906a,204,,,"F. E. Cox; H. T. Schenk, 1656-1727",,8.7.8.7.7.7,,,,English,,
"Who are these, like stars appearing","Who are these, like stars appearing",who_are_these_like_stars_appearing,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,207a,,,"H. F. Schenk; Frances E. Cox","F. A. J. Hervey",,LOCHNAGAR,lochnagar_hervey,53432122344352223565,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,208,,,"Frances E. Cox; Rev. H. T. Schenk",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<i>Geistreiches Gesang-Buch,</i> Darmstadt, 1698."
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Songs of praise : enlarged edition",ESoP,210,,,,,8.7.8.7.7.7,,,,,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""",ACHC1921,d213,,,"H. T. Schenk",,,,,,,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,214,,,"F. E. Cox; H. T. Schenk",,,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,214,,,"F. E. Cox; H. T. Schenk",,,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Hymns Ancient and Modern, New Edition",AM1904,215,,,,,8.7.8.7.7.7,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,218,,,"Frances E. Cox; Rev. H. T. Schenk",,,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Songs of Worship: for the Sunday School",SWSS1887,221,,,,,,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"German, about 1700"
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d228,,,"Frances E. Cox; H. T. Schenk",,,,,,,,
"Who are these, like stars appearing","Who are these, like stars appearing",who_are_these_like_stars_appearing,"Church Hymns: with tunes (New ed.)",CH1903,231,,,,,,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"Störl Würtemberger Gesanbuch, 1711"
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Children's Hymnal (with tunes)",CH1874,d236,,,"Frances E. Cox; H. T. Schenk",,,,,,,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d240,,,"Frances E. Cox; H. T. Schenk",,,,,,,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,255,,,,,8.7.8.7.7.7,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Harvard University Hymn Book",HUHB1926,d284,,,"Frances E. Cox; H. T. Schenk",,,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Book of Worship",BWUU1907,284,,,"Frances Elizabeth Cox; Heinrich Theobald Schenk",,8.7.8.7.7.7,,,,,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,308,,,"Miss Frances E. Cox",,,CAERSALEM,caersalem_edwards,15131354321321432545,English,,"Welsh melody"
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Hymns Ancient and Modern, New Standard Edition",AMNS,323,,,,,8.7.8.7.7.7,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Golden Hymn Book",GHBC1903,335,,,"H. T. Schenk; F. E. Cox",,,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,354,,,"H. T. Schenk; F. E. Cox",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,