hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Break forth, O beauteous heav'nly light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,THBL1953,82,,,"Johann Rist","Johann Sebastian Bach",,"CHORALE (Christmas Oratorio)",ermuntre_dich_schop,112345545343232,English,,
"Ambassador Hymnal: for Lutheran worship","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,AH1994,49,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist, 1607-1667; Arthur T. Russell, 1806-1874","Johann Schop, ca. 1600-1665; J. S. Bach, 1685-1750",8.7.8.7.8.8.7.7,SCHOP,ermuntre_dich_schop,112345545343232,English,"Tr. st. 1 composite",
"Baptist Hymnal 1991","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,BH1991,114,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; A. T. Russell; John Troutbeck","Johann Schop; Johann Sebastian Bach 1685 - 1750",Irregular,"ERMUNTRE DICH MEIN SCHWACHER",ermuntre_dich_schop,112345545343232,English,,
"Baptist Hymnal 2008","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,BH2008,210,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; A. T. Russell","Johann Schop; Johann Sebastian Bach",Irregular,"ERMUNTRE DICH MEIN SCHWACHER",ermuntre_dich_schop,112345545343232,English,,
"Children's Hymnal","O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,CH1957,166,"O Beauteous Heavenly Light",,"Johann Rist","Johann Schop; J. S. Bach",,"[Break forth, O beauteous heavenly light]",ermuntre_dich_schop,112345545343232,English,,
"Christian Worship (1993): a Lutheran hymnal","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,CWLH1993,44,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck","Johann Schop, c. 1590-1667",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Christmas Favorites","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,CmFv2000,42,"Break Forth, O Beauteous Heavenly Light",,,,,"[Break forth, O beauteous heav'nly light]",ermuntre_dich_schop,112345545343232,English,,
"Church Hymnal, Fourth Edition","Break forth, O beauteous heavenly light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,ICH4,682,,,,,8.7.8.7.8.8.7.7,,,,English,,
"Church School Hymnal for Children, Grades I-VI","Break forth, O beauteous heavenly light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,CSHC1961,d14,,,"John Troutbeck; Johann von Rist; Arthur Tozer Russell",,,,,,English,,
"Common Praise (1998)","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,CP1998,147,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck (1833-1889); Fred Pratt Green (1903-)","Johann Schop (1595?-1667?); Johann Sebastian Bach (1685-1750)",Irregular,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Glory to God: the Presbyterian Hymnal","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,GG2013,130,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck","Johann Schop; Johann Sebastian Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Great Songs of the Church (Revised)","Break Forth","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,GSC1986,200,"Break Forth",,"Johann Rist; John Troutbeck","Johann Schop",,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Hymnal and Liturgies of the Moravian Church","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,HLMC1969,74,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist, 1607-1667; Arthur Tozer Russell, 1806-1874","Johann Schop, <i>cir.</i> 1600-1665; J. S. Bach, 1685-1750",8.7.8.7.8.8.7.7,SCHOP,ermuntre_dich_schop,112345545343232,English,,
"Hymnal of Christian Unity","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,HoCU1964,7,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist, 1607-1677; A. T. Russell, 1806-1874","Johann Schop, C. 1600-1665; J. S. Bach, 1685-1730",,"[Break forth, O beauteous heav'nly light]",ermuntre_dich_schop,112345545343232,English,"Tr., V.1 Composite",
"Hymnal Supplement 98","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,HS1998,811,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist, 1607-67","Johann Schop, c. 1595-c. 1667; Johann S. Bach, 1685-1750",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,"Tr. Lutheran Hymnal (Australia)",
"Hymnal: A Worship Book","Break forth, O beauteous","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,HAWB1992,203,"Break forth, O beauteous",,"Johann Rist; John Troutbeck; Fred Pratt Green","Johann Schop; J. S. Bach",,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,"<cite>Ermuntre dich, mein schwacher Geist, Himmlische Lieder</cite>, 1641","<cite>Himmlische Lieder</cite>, 1641; <cite>Christmas Oratorio</cite>, 1734"
"Hymnbook for Christian Worship","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,H4CW1970,131,"Break Forth, O Beauteous Heavenly Light",,"John Troutbeck, 1832-1899; Johann Rist, 1607-1667; Arthur Tozer Russell, 1806-1874","Johann Schop, c. 1590-1664; J. S. Bach, 1685-1750",,"ERMUNTRE DICH, MEIN SCHWACHER GEIST",ermuntre_dich_schop,112345545343232,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,HPP2007,99,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist, 1607-1667; John Troutbeck, 1832-1899; Joseph Barlowe, 1941","Johann Schop, ca. 1690-1667; J. S. Bach, 1685-1750",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Hymns for the Family of God","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,HFFG1976,207,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck; Norman E. Johnson","Johann Schop; J. S. Bach",,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Hymns of Devotion","Break forth, O beauteous heavenly light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,HoD1928,d20,,,"John Troutbeck; Johann von Rist; Arthur Tozer Russell",,,,,,,,
"Hymns of Faith and Life","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,HoFL1976,126,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; Arthur Tozer Russell",,8.7.8.7.8.8.7.7,,,,English,"Stanza 1, composite translation",
"Hymns to the Living God","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,HTLG2017,117,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck; A. T. Russell","Johann Schop; Johann Sebastian Bach ",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Liturgy and Hymnal for the Use of the General Church of the New Jerusalem","This child, now weak in infancy","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,LHUG1939,d12,,"This child, now weak in infancy","John Troutbeck; Johann von Rist; Arthur Tozer Russell",,,,,,English,,
"Lutheran Service Book","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,LSB2006,378,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist, 1607-67","Johann Schop, c. 1590-1667; Johann Sebastian Bach, 1685-1750",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,"<cite>Lutheran Hymnal</cite> (Australia), 1973 (Tr.)",
"Moravian Book of Worship","Break Forth, O Beauteous Heav'nly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,Mor1995,287,"Break Forth, O Beauteous Heav'nly Light",,"Johann Rist","Johann Schop; Johann Sebastian Bach",8.7.8.7.8.8.7.7,SCHOP,ermuntre_dich_schop,112345545343232,English,"Composite tr.",
"Pilgrim Hymnal","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,PH1958,118,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist, 1607-1667; Unknown","Johann Schop, ?-c.1664; J.S. Bach, 1685-1750",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Psalms and Hymns to the Living God","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,PHLG2023,240,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck; A. T. Russell","Johann Schop; Johann Sebastian Bach ",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Psalter Hymnal (Blue)","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,BPsH,344,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist","Johann Schop; Johann Sebastian Bach",8.7.8.7.8.8.7.7,SCHOP,ermuntre_dich_schop,112345545343232,English,,"<i>Christmas Oratorio</i>, J. S. Bach"
"Psalter Hymnal (Gray)","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,PsH,343,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck, 1832-1899; Norman E. Johnson","Johann Schop; Johann S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Rejoice Hymns","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,RH2011,213,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist, 1607-1667","Johann Schop, c. 1590-1664; Johann Sebastian Bach, 1685-1750",Irregular,"ERMUNTRE DICH MEIN SCHWACHER",ermuntre_dich_schop,112345545343232,English,,
"Service Book and Hymnal of the Lutheran Church in America","Break forth, O beauteous heavenly light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,SBHC1958,29,,,"Johann Rist, 1607-67; Arthur Tozer Russell, 1806-74","Johann Schop, c.1600 - 65; J. S. Bach, 1685 - 1750",,SCHOP,ermuntre_dich_schop,112345545343232,English,"Tr. st. 1 composite",
"Seventh-day Adventist Hymnal","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,SDAH1985,128,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist (1607-1667); Norman E. Johnson (1928-1983)","Johann Schop (1590-1664); J. S. Bach (1685-1750)",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,AMEZ1996,104,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck; Fred Pratt Green","Johann Schop; J S Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"The Beacon Song and Service book","Break forth, O beauteous light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,BSS1935,191,"Break forth, O beauteous light",,"John Troutbeck, 1832-1899; Johann Rist, 1607-1667","Johann Sebastian Bach, 1685-1750",8.7.8.7.8.8.7.7,CHORALE,ermuntre_dich_schop,112345545343232,English,,"Music from <i>A Second Book of Chorals.</i>; From ""The Christmas Oratorio"""
"The Celebration Hymnal: songs and hymns for worship","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,CEL1997,264,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck; Joseph Barlowe","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"The Christian Life Hymnal","Break forth, O beauteous heav'nly light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,CLH2006,88,,,,,,"ERMUNTRE DICH MEIN SCHWACHER",ermuntre_dich_schop,112345545343232,,,
"The Covenant Hymnal: a worshipbook","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,CHWB1996,182,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist, 1607-1667; John Troutbeck, 1832-1899; Norman E. Johnson, 1928-1983","Johann Schop, c. 1590-1664; J. S. Bach, 1685-1750",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,,,
"The Cyber Hymnal","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,CYBER,649,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck","Johann Schop; Johann S. Bach",,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,"<cite>Himmlische Lieder</cite> (Leipzig, Germany: 1641) ",
"The Green Hill","Break forth, O beauteous heavenly light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,GH1938,d5,,,"Johann von Rist",,,,,,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,HBAC1971,402,"Break Forth, O Beauteous Heavenly Light",,"Arthur Tozer Russell, 1806 - 1874; Johann Rist, 1607 - 1667","Johann Schop; Johann Sebastian Bach, 1685 - 1750",Irregular,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,,"and others",
"The Hymnal","Break forth, O beauteous heavenly light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,H1956,163,,,"Johann Rist, 1607-1667","Johann Schop, ?-1664; J. S. Bach, 1685-1750",,SCHOP,ermuntre_dich_schop,112345545343232,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Break forth, O beauteous heavenly light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,EH1982,91,,,"Johann Rist, 1607-1667","Johann Schop, d. 1665?; Johann Sebastian Bach, 1685-1750",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,"<cite>Hymnal 1982</cite> (ver.)",
"The Hymnal for Worship and Celebration","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,HWC1986,129,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck; Joseph Barlowe","J. S. Bach; Johann Schop",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Break forth, O beauteous heav'nly light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,HEMC1950,569,,,"Johann Rist","Johann Schop",,SCHOP,ermuntre_dich_schop,112345545343232,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Break forth, O beauteous heav'nly light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,HPEC1940,25,,,"Johann Rist","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,SCHOP,ermuntre_dich_schop,112345545343232,,"Hymnal Version, 1940",
"The Hymnal of the United Church of Christ","Break forth, O beauteous heavenly light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,HUCC1974,107,,,"John Troutbeck; Johann von Rist; Arthur Tozer Russell",,,,,,English,,
"The Junior Hymnal and Suggested Orders of Worship","Break forth, O beauteous heavenly light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,JHSO1961,d31,,,"John Troutbeck; Johann von Rist; Arthur Tozer Russell",,,,,,,,
"The Mennonite Hymnal","Break forth, O beauteous heavenly light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,MH1969,609,"Break forth, O beauteous heavenly light",,"Johann Rist; Arthur Tozer Russell","Johann Schop; Johann Sebastian Bach",,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,"Tr. St. 1 composite",
"The New Century Hymnal","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,NCH1995,140,"Break Forth, O Beauteous Heavenly Light",,"Fred Pratt Green; John Troutbeck; Johann Rist","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,PH1990,26,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"The United Methodist Hymnal","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,UMH,223,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck; Fred Pratt Green","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"The Worshipbook: Services and Hymns","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,WSH1972,314,"Break Forth, O Beauteous Heavenly Light",,"John Troutbeck; Johann von Rist; Dalton E. McDonald","Johann Schop; Johann Crüger; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,,,
"The Worshiping Church","Break Forth, O Beauteous","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,TWC,158,"Break Forth, O Beauteous",,"Johann Rist; John Troutbeck; Fred Pratt Green","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Voices Together","Break Forth, O Beauteous Heavenly","Break forth, O beauteous heav’nly light",break_forth_o_beauteous_heavenly_light,VT2020,269,"Break Forth, O Beauteous Heavenly",,"Johann von Rist; John Troutbeck; Fred Pratt Green","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,,"“Ermuntre dich, mein schwacher Geist,” <i>Himmlische Lieder</i>, 1641","<i>Himmlische Lieder</i>, 1641; harm. J. S. Bach (present-day Germany), <i>Christmas Oratorio</i>, 1734"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,VU1996,83,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; Arthur Tozer Russell","Johann Schop; Johann Sebastian Bach",Irregular,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,,German,
"Worship and Rejoice","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,WAR2003,202,"Break Forth, O Beauteous Heavenly Light",,"Fred Pratt Green, 1903-2000; John Troutbeck, 1832-1899; Johann Rist, 1607-1667","Johann Schop, 1590-1664; J. S. Bach, 1685-1750",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Worship Supplement 2000","Break Forth, O Beauteous Heav'nly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,WS2000,714,"Break Forth, O Beauteous Heav'nly Light",,"Johann Rist, 1607-67; John Troutbeck, 1832-99","Johann Schop, c. 1590-1667; Johann S. Bach, 1685-1750",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
