refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"An dem Kreuz, an dem Kreuz","An dem Kreuz, an dem Kreuz","Ist's wahr, daß Jesus starb für mich",ists_wahr_dass_jesus_starb_fuer_mich,"Gemeinschafts-Lieder. 7th ed.",GL1917,37,,,,,,,,German,,
"An dem Kreuz, an dem Kreuz","Am Kreuz","Ist's wahr, dass Jesus starb fuer mich",ists_wahr_dass_jesus_starb_fuer_mich,"Singet dem Herrn; Liederbuch fuer Jugendvereine und Sonntagschulen",SHLJ1909,d78,"Am Kreuz","Isaac Watts, 1674-1748",,,,,,,,
"An dem Kreuz, an dem Kreuz","Am Kreuz","Ist's wahr, daß Jesus starb für mich",ists_wahr_dass_jesus_starb_fuer_mich,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,89,"Am Kreuz","I. Watts","R. E. Hudson",,"[Ist's wahr, daß Jesus starb für mich]",hudson_hudson,132135435654321,German,,
"An dem Kreuz, an dem Kreuz","Am Kreuz","Ist's wahr, dass Jesus starb fuer mich",ists_wahr_dass_jesus_starb_fuer_mich,Evangeliums-Saenger,ES1910,d118,"Am Kreuz","W. Rauschenbusch; Isaac Watts, 1674-1748",,,,,,German,,
"An dem Kreuz, an dem Kreuz","An dem Kreuz, an dem Kreuz","Ist's wahr, daß Jesus starb für mich",ists_wahr_dass_jesus_starb_fuer_mich,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,125,,"Isaak Watts","R. E. Hudson",,"[Ist's wahr, daß Jesus starb für mich]",hudson_hudson,132135435654321,German,,
"An dem Kreuz, an dem Kreuz","Am Kreuz","Ist's wahr, daß Jesus starb für mich",ists_wahr_dass_jesus_starb_fuer_mich,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,138,"Am Kreuz","I. Watts; W. R.","R. E. Hudson",,"[Ist's wahr, daß Jesus starb für mich]",hudson_hudson,132135435654321,German,,
"An dem Kreuz, an dem Kreuz","Am Kreuz","Ist's wahr, daß Jesus starb für mich",ists_wahr_dass_jesus_starb_fuer_mich,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,138,"Am Kreuz","I. Watts; W. R.","R. E. Hudson",,"[Ist's wahr, daß Jesus starb für mich]",hudson_hudson,132135435654321,German,,
"An dem Kreuz, an dem Kreuz","Ist's wahr, daß Jesus starb?","Ist's wahr, daß Jesus starb für mich",ists_wahr_dass_jesus_starb_fuer_mich,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,212,"Ist's wahr, daß Jesus starb?","I. Watts","R. E. Hudson",,"[Ist's wahr, daß Jesus starb für mich]",hudson_hudson,132135435654321,German,,
"An dem Kreuz, and dem Kreuz","An dem Kreuz, and dem Kreuz","Ist's wahr, daß Jesus starb für mich",ists_wahr_dass_jesus_starb_fuer_mich,"Gute Botschaft",GB1911,61,,Watts,"R. J. Hudson",,"[Ist's wahr, daß Jesus starb für mich]",hudson_hudson,132135435654321,German,,
