displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Praise The Ever Bounteous Lord","To praise the ever bounteous Lord",to_praise_the_ever_bounteous_lord,"The Cyber Hymnal",CYBER,9511,"To Praise The Ever Bounteous Lord",,"John Needham","William Havergal; Lowell Mason",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)",
"To praise the ever bounteous Lord","To praise the ever bounteous Lord",to_praise_the_ever_bounteous_lord,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCXC,,,Needham,,,,,,English,,
"To praise the ever bounteous Lord","To praise the ever bounteous Lord",to_praise_the_ever_bounteous_lord,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.115,,,,,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S31,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the ever bounteous Lord","To praise the ever bounteous Lord",to_praise_the_ever_bounteous_lord,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH208,,,Rippon,,,,,,English,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D208,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the ever bounteous Lord","To praise the ever bounteous Lord",to_praise_the_ever_bounteous_lord,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCCXC,,,Needham,,,,,,English,,
"To praise the ever bounteous Lord","To praise the ever bounteous Lord",to_praise_the_ever_bounteous_lord,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B106,,,,,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDIV,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a208,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa208,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,82,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,82,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,106,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d142,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston",CHPP1796,d154,,,"John Needham, d. c. 1786",,,,,,English,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"The Olive Branch",OB1860,d162,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d178,,,"John Needham, d. c. 1786",,,,,,English,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,208,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d216,,,"John Needham, d. c. 1786",,,,,,English,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Hymns Selected",HS1808,d217,,,"John Needham, d. c. 1786",,,,,,English,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"The Psalms of David ... New ed.",PoDN1808,d236,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"A Selection of Hymns",SoH1833,d294,,,"John Needham, d. c. 1786",,,,,,English,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"The Sabbath School Hymn Book",SSHB1860,d300,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d305,,,"John Needham, d. c. 1786",,,,,,English,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d323,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d329,,,"John Needham, d. c. 1786",,,,,,English,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d331,,,"John Needham, d. c. 1786",,,,,,English,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"The Social Harp. Rev.",SHR1854,d388,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,409,,,"John Needham, d. c. 1786",,,,,,English,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"New Union Hymns",NUH1850,412,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d433,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d437,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d459,,,"John Needham, d. c. 1786",,,,,,English,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d505,,,"John Needham, d. c. 1786",,,,,,English,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,510,,,"John Needham, d. c. 1786",,,,,,English,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,552,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"The Baptist Hymn Book, in Two Parts",BHB21825,d570,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,579,,,"John Needham, d. c. 1786",,,,,,English,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,603,,,"John Needham, d. c. 1786",,,,,,English,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,613,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Seamen's Hymns",SHDA1843,613,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Seamen's Hymns and Devotional Assistant",SHDA1859,d634,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d660,,,"John Needham, d. c. 1786",,,,,,English,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Hymns for Christian Melody",H4CM1832,761,,,"John Needham, d. c. 1786",,,,,,English,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,816,,,"John Needham, d. c. 1786",,,,,,English,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d840,,,"John Needham, d. c. 1786",,,,,,English,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d843,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d886,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d892,,,"John Needham, d. c. 1786",,,,,,English,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d892,,,"John Needham, d. c. 1786",,,,,,English,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"The Saints' Harp",SH1870,d941,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d962,,,"John Needham, d. c. 1786",,,,,,English,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"The Church Hymn Book",CHB1859,d1050,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,603,,,,,8.6.8.6,,,,,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,782,,,Needham,,8.6.8.6,,,,,,
Harvest,"To praise thee ever bounteous Lord",to_praise_the_ever_bounteous_lord,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCXIX,Harvest,,,,,,,,English,"Rippon's Coll.",
"Summer—an Harvest Hymn","To praise the ever bounteous Lord",to_praise_the_ever_bounteous_lord,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DIV,"Summer—an Harvest Hymn",,,,8.6.8.6,,,,English,,
Summer,"To praise the ever bounteous Loed",to_praise_the_ever_bounteous_lord,"A Collection of Evangelical Hymns",CoEH1793,CLXXXII,Summer,,,,8.6.8.6,,,,English,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H642,,,,,,,,,,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H652,,,"John Needham, d. c. 1786",,,,,,,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"Baptist Hymn Book",BHB1847,a659,,,,,,,,,English,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"Selection of Hymns, for Public Worship designed to be used with Watts'",SHPW1827,70,,,Rippon,,8.6.8.6,,,,,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,182,,,,,,,,,,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,182,,,,,,,,,,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,183,,,,,,,,,English,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"Sunday-School Hymns",SSH1856,245,,,,,,,,,,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"Hymns for Sunday Schools",H4SS1860,279,,,,,,,,,English,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,280,,,Rippon,,,,,,,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,316,,,Rippon,,,,,,,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,332,,,,,,,,,English,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,371,,,,,,,,,English,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,566,,,"John Needham",,,,,,,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,582,,," Needham",,,,,,English,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,582,,,Needham,,8.6.8.6,,,,English,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,603,,,,,,,,,English,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,603,,,,,,,,,English,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,613,,,,,,,,,English,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,613,,,,,,,,,English,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,648,,,"John Needham","Chas. Edw. Pollock",,OZIE,ozie_pollock,33354321351765555154,English,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,659,,,,,,,,,English,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,755,,,,,,,,,English,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,831,,,,,,,,,English,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"The Psalmody: a collection of hymns for public and social worship",P1853,950,,,Rippon,,,,,,,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,1205,,,"John Needham",,,,,,English,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,1222,,,,,,,,,,,
"Summer - a Harvest Hymn","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,408,"Summer - a Harvest Hymn",,,,8.6.8.6,,,,English,,
Summer,"To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Chapel Hymns",CH1846,d591,Summer,,"John Needham, d. c. 1786",,,,,,English,,
"To praise the every bounteous Lord","To praise the every bounteous Lord",to_praise_the_ever_bounteous_lord,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,603,,,,,,,,,English,,
"To praise the every bounteous Lord","To praise the every bounteous Lord",to_praise_the_ever_bounteous_lord,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,603,,,,,,,,,English,,