displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing Praise to God","Sing praise to God on mountaintops",sing_praise_to_god_on_mountain_tops,"Common Praise (1998)",CP1998,424,"Sing Praise to God",,"John L. Bell (1949-); Graham Maule (1958-)","John L. Bell (1949-)","8.7.8.7 D","THE VICAR OF BRAY",the_vicar_of_bray,51765645345143215176,English,,"English trad."
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Common Praise (1998)",CP1998,310,"Sing Praise to God Who Reigns Above",,"Johann Jakob Schütz (1640-1690); Frances Elizabeth Cox (1812-1897)",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"<cite>Kirchengesänge</cite>, Berlin 1566; arr. <cite>The English Hymnal</cite>, 1906, alt."
"Sing Praise to God Who Reigns","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Voices Together",VT2020,101,"Sing Praise to God Who Reigns",,"Johann J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,"“Sei Lob und Ehr dem höchsten Gut,” <i>Christliches Gedenckbüchlein</i>, 1675; trans. Frances E. Cox (England), <i>Hymns from the German</i>, 1864, alt.","adapt. from GENEVA 138, <i>Genevan Psalter</i> (present-day Switzerland), 1547; Bohemian Brethren’s <i>Kirchengesänge</i>, 1566"
"All praise to God, who reigns above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"Trinity Hymnal",TH1961,4,,,"Johann J.  Schütz","Melchior Vulpius",8.7.8.7.8.8.7,"LOBET DEN HERRN, IHR",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,14,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1650-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"All Praise to God, Who Reigns Above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"The Lutheran Hymnal",LH1941,19,"All Praise to God, Who Reigns Above",,"Johann J. Schütz","Melchior Vulpius",8.7.8.7.8.8.7,"LOBT DEN HERRN, IHR",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,"Tr. composite",
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Baptist Hymnal (1975 ed)",BH1975,22,"Sing Praise to God Who Reigns Above",,"Frances E. Cox; Johann J. Schütz",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kircehgesänge</cite>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Worshiping Church",TWC,50,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances Cox","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Sing Praise to God","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,56,"Sing Praise to God",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"높 이 계 신 주 찬 양 해 (Sing Praise to God who Reigns Above)","높 이 계 신 주 찬 양 해 (Sing praise to God who reigns above)",sing_praise_to_god_who_reigns_above,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,60,"높 이 계 신 주 찬 양 해 (Sing Praise to God who Reigns Above)",,"Johann J. Schütz; Frances E Cox","Maurice F. BEll",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee","Bohemian Brethren's <cite>Kirchengesäng</cite>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Great Songs of the Church (Revised)",GSC1986,109,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <em>Kirchengesänge</em>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The United Methodist Hymnal",UMH,126,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Francis E. Cox","Maurice F. Bell",8.7.87.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Trinity Psalter Hymnal",TPH2018,214,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren <cite>Kirchengesänge</cite>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Worship (3rd ed.)",WHSB1986,528,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemean Brethren's <cite>Kirchengesänge</cite., 1556"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Gather Comprehensive",GC1994,539,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesang</i>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Journeysongs (2nd ed.)",JS2003,610,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Glory to God: the Presbyterian Hymnal",GG2013,645,"Sing Praise to God Who Reigns Above",,"Frances Elizabeth Cox; Johann Jacob Schütz","Maurice F. Bell",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesang</cite>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,683,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Sing Praise to God, the Highest Good","Sing praise to God, the highest good",sing_praise_to_god_who_reigns_above,"Lutheran Service Book",LSB2006,819,"Sing Praise to God, the Highest Good",,"Johann Jacob Schütz, 1640-90; Frances E. Cox, 1812-97; Catherine Winkworth","Melchior Vulpius, c. 1570-1615",8.7.8.7.8.8.7,"LOBT GOTT DEN HERREN, IHR",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Together in Song: Australian hymn book II",TIS1999,110,,,"Johann Jakob Schütz, 1640-90; Frances Elizabeth Cox, 1812-97; Honor Mary Thwaits, 1914-93","Melchior Vulpius, c. 1560-1615",8.7.87.8.8.7,"LOBT GOTT DEN HERREN, IHR HEIDEN",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Singing the Faith",STF2011,117,"Sing praise to God who reigns above",,,,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethern"
"Sing Praise to God, Our Highest Good","Sing praise to God, our highest good",sing_praise_to_god_oru_highest_good,"The New Century Hymnal",NCH1995,6,"Sing Praise to God, Our Highest Good",,"Johann J. Schütz; Madeleine Forell Marshall","Maurice F. Bell",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesäng</cite>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Journeysongs (3rd ed.)",JS2012,590,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"All praise to God who reigns above","All praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,370,,,"Johann Jakob Schütz, 1650-1690; Frances Elizabeth Cox, 1812-1897",,8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Later form of a melody in <cite>Geistliche Lieder</cite>, 1533; Harmonized by Compilers of <cite>Hymns Ancient and Modern</cite>, 1861"
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,569a,,,"Johann Jakob Schütz, 1650-1690; Frances Elizabeth Cox, 1812-1897",,8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,569b,,,"Johann Jakob Schütz, 1650-1690; Frances Elizabeth Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Harmonised by editors of <cite>Hymns for Church and School</cite>, 1964; Later form of melody in the Bohemian Brethren's <cite>Kirchengeseng</cite>, Berlin, 1566"
"All Praise to God, Who Reigns Above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"The Christian Hymnary. Bks. 1-4",CHB41972,50,"All Praise to God, Who Reigns Above",,"Johann J. Schütz (1640-1690)","John J. Overholt",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"Translation Composite","<i>Geneva 138, Pseaulmes</i>, Lyon, 1547, Adapted from; Bohemian Brethren's <i>Kirchengeseng</i>, Berlin, 1566"
"Sing praise to God, prepare his way","Sing praise to God, prepare his way",sing_praise_to_god_prepare_his_way,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P48,,,,,,,,,,,
"Psalm 8","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The United Methodist Hymnal",UMH,743,"Psalm 8","Sing praise to God who reigns above","Johann J. Schütz; Frances E. Cox",,,"[Sign praise to God who reigns above]",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge</i>"
"Sing Praise to God, Whose Mighty Acts","Sing praise to God, whose mighty acts",sing_praise_to_god_whose_mighty_acts,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,9B,"Sing Praise to God, Whose Mighty Acts",,"Carl P. Daw, Jr., b. 1944","Kenneth Munson, 1916-1988","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,,,
"Sing Praise to God, Whose Mighty Acts (Psalm 9)","Sing praise to God, whose mighty acts",sing_praise_to_god_whose_mighty_acts,"Glory to God: the Presbyterian Hymnal",GG2013,356,"Sing Praise to God, Whose Mighty Acts (Psalm 9)",,"Carl P. Daw Jr.","Kenneth Munson","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<i>Kentucky Harmony</i>, 1816"
"Sing Praise to God, Who Reigns Above","Sing praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"The Worshipbook: Services and Hymns",WSH1972,568,"Sing Praise to God, Who Reigns Above",,"Frances E. Cox; Johann J. Schütz",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,"Bohemian Brethren Hymnal, 1566"
"Psalm 92","Sing praise to God our rock",sing_praise_to_god_our_rock,"The United Methodist Hymnal",UMH,811,"Psalm 92","Sing praise to God our rock",,"Johann Crüger",,"[Sing praise to God our rock]",nun_danket_cruger_555665,555665343232155,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Book of Praise",TBP1997,327,"Sing praise to God who reigns above",,"Johann Jakob Schütz, 1640-1690; Frances Elizabeth Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,German,"Bohemian Brethren's Kirchengesange, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns for the Living Church",HFLC1974,13,"Sing Praise to God Who Reigns Above",,"Johann J. Schutz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesange,</i> Berlin, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Covenant Hymnal: a worshipbook",CHWB1996,27,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897","Heinrich Reimann, ninteenth century",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,"Bohemian Brethren's <i>Kirchengesänge</i>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Rejoice in the Lord",RITL1985,146,"Sing Praise to God Who Reigns Above",,"J.J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"Sei Lob und Ehr"," Bohemian Brethren, 1566 (melody in the hymnbook of the); J. B. Reimann's <i>Deutsche Geistlich Lieder</i> (1895) (as given in)"
"Sing Praise to God","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Moravian Book of Worship",Mor1995,537,"Sing Praise to God",,"Johann Jacob Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Pre-Reformation melody, Bohemian Brethren's Gesangbuch (1566), alt."
"Sing praise to God on mountain tops","Sing praise to God on mountain tops",sing_praise_to_god_on_mountain_tops,"The Book of Praise",TBP1997,322,"Sing praise to God on mountain tops",,"Iona Community (Scotland)","Stewart MacPherson, 1865-1941","8.7.8.7 D","THE VICAR OF BRAY",the_vicar_of_bray,51765645345143215176,English,,"English Traditional"
"Sing Praise to God, Who Reigns Supreme","Sing praise to God, who reigns supreme",sing_praise_to_god_who_reigns_above,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,40,"Sing Praise to God, Who Reigns Supreme",,"Johann J. Schutz, 1640-1690; F. E. Cox, 1812-1897; Barbara McFarlane Higdon, 1930 -",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Worship the Lord: Hymnal of the Church of God",WtL1989,39,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,"Bohemian Brethren's Kirchengesänge"
"Sing unto God, sing praises to his name","Sing unto God, sing praises to his name",sing_unto_god_sing_praises_to_his_chant,"Hymnal of the Presbyterian Church",HPC1866,C19,,,,,,,,,English,,
"Sing praise to God, prepare his way","Sing praise to God, prepare his way",sing_praise_to_god_prepare_his_way,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P48,,,,"Robert Wainwright",8.6.8.6,"ST. GREGORY",st_gregory_wainwright,13234321713257176551,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Hymnbook",H1955,15,"Sing Praise to God Who Reigns Above",,"Frances E. Cox (1812-1897); Johann J.Schütz (1640-1690)",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,"Pre-Reformation melody; From the Bohemian Brethren's <i>Gesangbuch</i>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Psalter Hymnal (Gray)",PsH,465,"Sing Praise to God Who Reigns Above",,"Johann Jakob Schütz; Frances Elizabeth Cox","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Sing Praise to God, Who Reigns Above","Sing praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,483,"Sing Praise to God, Who Reigns Above",,"Johann Jacob Schütz; Frances Elizabeth Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,572,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Francis Cox","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Psalm 90:1-6, 13-17","Sing praise to God our rock",sing_praise_to_god_our_rock,"Chalice Hymnal",CH1995,746,"Psalm 90:1-6, 13-17",,,"Johann Crüger; Felix Mendelsohn",,"[Sing praise to God our rock]",nun_danket_cruger_555665,555665343232155,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Baptist Hymnal 1991",BH1991,20,"Sing Praise to God Who Reigns Above",,"Johann J. Schutz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"<i>Bohemian Brethren, Kirchengeseng, </i>1566"
"Sing Praise to God","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"One in Faith",OIF2014,859,"Sing Praise to God",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengeseng, Ivančike, 1566; Harm. <cite>The English Hymnal</cite>, London, 1906"
"Sing Praise To God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns of Faith and Life",HoFL1976,41,"Sing Praise To God Who Reigns Above",,"Frances Elizabeth Cox; Johann Jakob Schütz",,8.7.8.7.8.8.7,,,,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"CPWI Hymnal",CPWI2010,386,,,"Johann Jakob Schütz, 1640-1690</U>; Frances Elizabeth Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesange</cite>, Berlin, 1566</U>; Arrangement: Editors of <cite>Hymns Ancient and Modern</cite>"
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,778a,,,"Johann Jakob Schütz (1640-1690); Frances Elizabeth Cox (1812-1897)","Michael Fleming (1928-2006)",8.7.8.7.8.8.7,"PALACE GREEN",palace_green_fleming,,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,778b,,,"Johann Jakob Schütz (1640-1690); Frances Elizabeth Cox (1812-1897)","William Henry Monk (1823-1889)",8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Later form of melody in <i>Geistliche Lieder</i>, 1533"
"Sing Praise to Him","Sing praise to him",sing_praise_to_god_who_reigns_above,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,70,"Sing Praise to Him",,"Johann J. Schütz, 1640–1690; Frances Elizabeth Cox, 1812–1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"From <em>Bohemian Brethren’s Songbook</em>, 1566."
"Sing Praise to God, Who Has Shaped","Sing praise to God, who has shaped and sustains all creation!",sing_praise_to_god_who_has_shaped,"The New Century Hymnal",NCH1995,22,"Sing Praise to God, Who Has Shaped",,"Madeleine Forell Marshall; Joachim Neander","William S. Bennett",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Erneuerten Gesangbuch</cite>, Straslund, 1665"
"All Praise to God, Who Reigns Above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"Trinity Hymnal (Rev. ed.)",TH1990,4,"All Praise to God, Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Gesangbuch</i>, 1566"
"Praise God","Sing, sing all ye people praises to God",sing_sing_all_ye_people_praises_to_god,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,77,"Praise God",,,,,"[Sing, sing all ye people praises to God]",sing_sing_all_ye_people_praises_to_god,,English,,"Mount Lebanon, N. Y."
"All Praise to God Who Reigns Above","All praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Christian Worship: Hymnal",CWH2021,603,"All Praise to God Who Reigns Above",,"Johann Jacob Schütz, 1640-1690","Melchior Vulpius, c. 1570-1615",8.7.8.7.8.8.7,"LOBT GOTT DEN HERREN, IHR HEIDEN ALL",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,"Tr. composite","Setting: <cite>Lutheran Worship</cite>, 1982"
"To God the Lord Your Praises Sing","[To God the Lord Your Praises Sing]",to_god_the_lord_your_praises_sing,"Scripture Song Database",NTSONG,3694,"To God the Lord Your Praises Sing",,"David T Koyzis",,8.8.8.8.8.8,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"Sing Praise to the LORD God Almighty","Sing praise to the LORD God Almighty",sing_praise_to_the_lord_god_almighty,"Psalter Hymnal (Gray)",PsH,135,"Sing Praise to the LORD God Almighty",,,"George C. Stebbins, 1846-1945",9.8.9.8,JANET,janet_stebbins,55451211765712,English,"<i>Psalter</i>, 1912, alt.",
"Ye People Who Worship","O praise ye the Name of Jehovah",sing_praise_to_the_lord_god_almighty,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,272,"Ye People Who Worship","Ye people who worship Jehovah",,"B. D. Ackley",,"[O praise ye the Name of Jehovah]",o_praise_ye_the_name_of_jehov_ackley,55671223333212321556,English,,
"Proclaim Ye His Glory","Praise ye the name of Jehovah",sing_praise_to_the_lord_god_almighty,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,273,"Proclaim Ye His Glory",,,"Homer A. Rodeheaver",,"[Praise ye the name of Jehovah]",praise_ye_the_name_of_jeh_rodeheaver,,English,,
"O Praise Ye the Name of Jehovah","O praise ye the Name of Jehovah",sing_praise_to_the_lord_god_almighty,"Psalter Hymnal (Blue)",BPsH,281,"O Praise Ye the Name of Jehovah",,,"George C. Stebbins, 1846-1945",9.8.9.8,JANET,janet_stebbins,55451211765712,English,,