hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Hear, Father, hear our prayer!","Hear, Father, hear our prayer!",hear_father_hear_our_prayer,BHTS1860,C9,,,,,,,,,English,,
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","The Lord's prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,BHTS1860,78,"The Lord's prayer",,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","&#8220;After This Manner Pray Ye.&#8221;","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,BHPPD866,28,"&#8220;After This Manner Pray Ye.&#8221;",,Montgomery,,6.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","O Father! Hear","Hear, Father, hear our prayer!",hear_father_hear_our_prayer,BHPPD866,488,"O Father! Hear",,Anonymous,,Irregular,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,BHPP1857,28,,,Montgomery,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Hear, Father, hear our prayer!","Hear, Father, hear our prayer!",hear_father_hear_our_prayer,BHPP1857,488,,,Anonymous,,,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_for_th,CEHB1880,32,,,,,8.7.8.7,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Our heavenly Father: hear","Our heavenly Father: hear",our_heavenly_father_hear_the_prayer_we_o,CHSS1882,106,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","Father of mercy [mercies], hear our prayers","Father of mercy [mercies], hear our prayers",father_of_mercies_hear_our_prayers,CHPP1796,d54,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Father of mercy [mercies], hear our prayers","Father of mercy [mercies], hear our prayers",father_of_mercies_hear_our_prayers,CHPS1847,d207,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Father of mercy [mercies], hear our prayers","Father of mercy [mercies], hear our prayers",father_of_mercies_hear_our_prayers,CHPS1853,d209,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CHPS1847,d674,,,"James Mongtomery",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CHPS1853,d678,,,"James Mongtomery",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Father of mercy [mercies], hear our prayers","Father of mercy [mercies], hear our prayers",father_of_mercies_hear_our_prayers,CHPS1848,d208,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CHPS1848,d677,,,"James Mongtomery",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Father of mercy [mercies], hear our prayers","Father of mercy [mercies], hear our prayers",father_of_mercies_hear_our_prayers,CHPS1866,800,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CHPS1866,918,,,Montgomer,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The Lord's Prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,ACOH1872,555,"The Lord's Prayer",,,,6.6.8.6,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Tribute of gratitude","Father of spirits! hear our prayer",father_of_spirits_hear_our_prayer,ACOH1872,623,"Tribute of gratitude",,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","O Father! hear--our humble pray'r","O Father! hear--our humble pray'r",o_father_hear_our_humble_prayer,CHUP1819,176,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","O Father, hear our humble prayer","O Father, hear our humble prayer",o_father_hear_our_humble_prayer,CHUP1813,d502,,,,,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Our Heavenly Father! hear","Our Heavenly Father! hear",our_heavenly_father_hear_the_prayer_we_o,CHCC1843,97,,,Montgomery,,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","O Father! hear--our humble pray'r","O Father! hear--our humble pray'r",o_father_hear_our_humble_prayer,CHUP1832,205,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Our heavenly Father, hear ","Our heavenly Father, hear ",our_heavenly_father_hear_the_prayer_we_o,CHUU1858,489,,,Montgomery,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","O Father, hear our prayer","O Father, hear our prayer",o_father_hear_our_prayer,CHCM1844,L407,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CHSP1859,144,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CPHC1830,374,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CPHC1833,374,,,Montgomery,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CPHC1832,374,,,Montgomery,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CPHC1831,374,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CPHC1846,374,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CPHC1835,374,,,Montgomery,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CPH1845,419,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CPHU1842,352,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CPHU1845,352,,,Montgomery,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CPHS1845,287,,,Montgomery,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CPHS1839,336,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","The Lord's prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,MDHH1869,53,"The Lord's prayer",,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Father of mercy [mercies], hear our prayers","Father of mercy [mercies], hear our prayers",father_of_mercies_hear_our_prayers,SHAD1831,148,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Our heavenly Father, hear The prayer we offer now","Our heavenly Father, hear The prayer we offer now",our_heavenly_father_hear_the_prayer_we_o,SHAD1831,502,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Father of mercy, hear our prayers","Father of mercy, hear our prayers",father_of_mercies_hear_our_prayers,SHDS1861,380,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,SHDS1861,428,,,,,,,,,English,,
"A Selection of Psalms with occasional hymns (Charleston hymnal)","Father of mercy! hear our pray'r","Father of mercy! hear our pray'r",father_of_mercy_hear_our_prayer_for_thos,SoP1792,H.XXVIII,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,SoSS1878,146,,,"J. Montgomery",,,,,,English,,
"A. M. E. C. Hymnal","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,AMEC1954,315A,"Almighty Father, Hear Our Prayer",,,,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Arr. from Felix Mendelssohn-Bartholdy, 1809-1847"
"A. M. E. C. Hymnal","Our Heavenly Father, Hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,AMEC1954,390,"Our Heavenly Father, Hear",,Montgomery,"I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,RAAM1946,d308,,,"James Mongtomery",,,,,,English,,
"Advent Hymn Book","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,AHB1854,d81,,,"James Mongtomery",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,AMEC1984,608,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn, 1809-1847",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,AMEH1898,398,,,Montgomery,"I. Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Ambassador Hymnal: for Lutheran worship","Heavenly Father, Hear Our Prayer","Heav’nly Father, hear our prayer",heavenly_father_hear_our_prayer_as_we_bo,AH1994,389,"Heavenly Father, Hear Our Prayer",,"Barbara E. Adams, b. 1939","Ralph A. Strom, 1901-1977",7.6.7.6.8.8.7.7,"NAME OF JESUS",name_of_jesus_strom,333243215565432,English,,
"American Lutheran Hymnal","Our Heavenly Father, Hear","Our heav'nly Father, hear",our_heavenly_father_hear_the_prayer_we_o,ALH1930,63,"Our Heavenly Father, Hear",,"James Montgomery",,6.6.8.6,STILLINGFLEET,stillingfleet_swiss,535655543221535,English,,"Swiss Melody"
"Ancient and Modern: hymns and songs for refreshing worship","Father, hear our prayer","Father, hear our prayer",father_hear_our_prayer,AM2013,369,,,"Andy Piercy (b. 1951)","Andy Piercy (b. 1951)",,"[Father, hear our prayer]",father_hear_our_prayer_piercy,555655556555565,English,,
"Anglican Hymn Book","Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_for_th,AHB1868,18,,,,,8.7.8.7,,,,English,,
"Association Songs No.1","A Prayer","Father in heaven, hear thou our [my] prayer",father_in_heaven_hear_thou_our_my_prayer,AS11902,d42,"A Prayer",,"E. Reader",,,,,,English,,
"Augsburg Songs for Sunday Schools and other services","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,AS1885,65,,,,,,,,,English,,
"Augsburg Songs for Sunday Schools and other services","Father, Hear our Prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,AS1885,175,"Father, Hear our Prayer",,,"J. Grigg",,"[Hear, Father, hear our prayer]",hear_father_hear_our_prayer_grigg,13127113332171221,English,,
"Augsburg Songs, Nos. l and 2 Combined","Hear, Father, hear our prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,ASN21895,d109,,"Hear, Father, hear our prayer",,,,,,,English,,
"Augsburg Songs, Nos. l and 2 Combined","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,ASN21895,d244,,,"James Mongtomery",,,,,,English,,
"Banner of Love Songs","O bring them back into the narrow way","O Father hear our humble prayer",o_father_hear_our_humble_prayer,BoLS1936,d109,,"O bring them back into the narrow way","Thoro Harris",,,,,,English,,
"Baptist Hymnal","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,BH1956,529,"Almighty Father, Hear Our Prayer",,,,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Arr. from Felix Mendelssohn, 1809-1847"
"Baptist Hymnal","Hear Our Prayer, O Heavenly Father","Hear our prayer, O heav'nly Father",hear_our_prayer_o_heavenly_father_for_th,BH1956,531,"Hear Our Prayer, O Heavenly Father",,,"Frederic Chopin, 1810-1849",,"[Hear our prayer, O heav'nly Father]",hear_our_prayer_o_heavenly_father,566561712343221,English,,
"Baptist Hymnal 1991","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,BH1991,656,"Almighty Father, Hear Our Prayer",,Anonymous,"Felix Mendelssohn",Irregular,"ALMIGHTY FATHER",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Billows of Song","Hear our prayer","Heavenly Father, hear our prayer",heavenly_father_hear_our_prayer,BoS1893,d51,"Hear our prayer",,"S. P. Creasinger",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,BHTC1874,371d,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,BW1870,32,,,,,6.6.8.6,,,,English,,
"Book of Worship (Rev. ed.)","Hear my prayer, O Heavenly Father","Hear my prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,BW1870,529,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Hear my pray'r, O heavenly Father","Hear my pray'r, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,BWHT1899,33,,,"Harriet Parr","Edward J. Hopkins",,WRAYSBURY,wraysbury_hopkins,321325321132,English,,
"Book of Worship with Hymns and Tunes ","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,BWHT1899,191,,,"James Montgomery","Ralph Harrison",6.6.8.6,CAMBRIDGE,cambridge_harrison,132121712354325,English,,
"Book of Worship: with tunes","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,BoW1881,32,,,,"L. O. Emerson",,ADDISON,addison_emerson,33343231766553233366,English,,
"Book of Worship: with tunes","Hear my prayer, O Heavenly Father","Hear my prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,BoW1881,529,,,,"L. O. Emerson",,GOODWELL,goodwill_emerson,51233512332343321232,English,,
"Boston Sunday School Hymn Book. 5th ed.","Our heavenly Father, hear The prayer we offer now","Our heavenly Father, hear The prayer we offer now",our_heavenly_father_hear_the_prayer_we_o,BSSH1836,d97,,,"James Mongtomery",,,,,,English,,
"Boundless Love","Now we lay us down to rest","Heavenly Father, hear our prayer on thy love",heavenly_father_hear_our_prayer_on_thy_l,BL1883,d11,,"Now we lay us down to rest","Daniel F. Hodges",,,,,,,,
"Boundless Love","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,BL1883,d33,,,"James Mongtomery",,,,,,,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CSSS1878,d723,,,"James Mongtomery",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,CS1886,46,,,"Miss Harriet Parr",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,CS1885,46,,,"Miss Harriet Parr","Rev. Darius Eliot Jones (1815-1861)",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Carols of Truth","O bring them back into the narrow way","O Father hear our humble prayer",o_father_hear_our_humble_prayer,CoT1917,d106,,"O bring them back into the narrow way","Thoro Harris",,,,,,English,,
"Chapel Hymns","The Lord's prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CH1846,d444,"The Lord's prayer",,"James Mongtomery",,,,,,English,,
"Children's Hymnal: set to appropriate tunes","Gracious Father! hear our prayer","Gracious Father! hear our prayer",gracious_father_hear_our_prayer_leave_us,CHAT1880,83,,,,"Conrad Kocher",,ORISONS,dix_kocher,171214436716555,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Hear my pray'r, O Heav'nly Father","Hear my pray'r, O Heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,CHT1885,20b,,,,,,"[Hear my pray'r, O Heav'nly Father]",hear_my_prayer_o_heavenly_father_florio,53321765112354334567,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,CHTB1870,663,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CHPP1845,42,,,Montgomery,,,,,,English,,
"Christian Hymns: for church, school and home, with music","Our heavenly Father, hear ","Our heavenly Father, hear ",our_heavenly_father_hear_the_prayer_we_o,CHCS1898,109,,,,,6.6.8.6,CAPELLO,capello_mason,111123333345555,English,,"Cantica Laudis."
"Christian Praise","Almighy Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,CP1964,454,"Almighy Father, Hear Our Prayer",,,"Felix Mendelssohn",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Christian Praise","Hear Our Prayer, O Heavenly Father","Hear our prayer, O heav'nly Father",hear_our_prayer_o_heavenly_father_for_th,CP1964,456,"Hear Our Prayer, O Heavenly Father",,,"Frederic Chopin",,"[Hear our prayer, O heav'nly Father]",hear_our_prayer_o_heavenly_father,566561712343221,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CPHA1856,d723,,,"James Mongtomery",,,,,,English,,
"Christian Science Hymnal","Hear our pray'r, oh gracious Father","Hear our pray'r, oh gracious Father",hear_our_prayer_o_gracious_father,CSH1903,a117,,,,,,,,,English,,
"Christian Science Hymnal","Hear our pray'r, oh gracious Father","Hear our pray'r, oh gracious Father",hear_our_prayer_o_gracious_father,CSH1905,aa117,,,,,,,,,English,,
"Christian Science Hymnal","Hear our prayer, O gracious Father","Hear our prayer, O gracious Father",hear_our_prayer_o_gracious_father,CSH1909,117,,,"F. L. Heywood","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Christian Science Hymnal (Rev. and enl.)","Hear our prayer, O gracious Father","Hear our prayer, O gracious Father",hear_our_prayer_o_gracious_father,CSH1932,102,,,"Florence L. Heywood","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Christian Science Hymnal (Rev. and enl.)","Hear our prayer, O gracious Father","Hear our prayer, O gracious Father",hear_our_prayer_o_gracious_father,CSH1932,103,,,"Florence L. Heywood","Charles Wood",8.7.8.7,"GLÜCK ZU KREUZ",gluck_zu_kreuz,554231223364332,English,,"Darmstadt Gesangbuch, 1698"
"Christian Science Hymnal: a selection of spiritual songs","Hear our prayer, oh gracious Father","Hear our prayer, oh gracious Father",hear_our_prayer_o_gracious_father,CSH1892,117a,,,,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Hear our pray'r, oh gracious Father","Hear our pray'r, oh gracious Father",hear_our_prayer_o_gracious_father,CSH1898,117,,,,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Hear our prayer, oh gracious Father","Hear our prayer, oh gracious Father",hear_our_prayer_o_gracious_father,CSH1892,117b,,,,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Hear our prayer, oh gracious Father","Hear our prayer, oh gracious Father",hear_our_prayer_o_gracious_father,CSH1892,117c,,,,,,,,,English,,
"Christian Worship: a hymnal","Hear our prayer O Heavenly Father","Hear our prayer O Heavenly Father",hear_our_prayer_o_heavenly_father_and_in,CW1941,627,,,,"Thomas Moss",,"[Hear our prayer O Heavenly Father]",hear_our_prayer_o_hear_our_moss,,English,,
"Christian Worship: a hymnal","Here our pray'r, O Father","Here our pray'r, O Father",hear_our_prayer_o_father_we_beseech_thee,CW1941,628,,,,"Edna Bruner",,"[Hear our pray'r, O Father]",hear_our_prayer_o_father_bruner,,English,,
"Christian Worship: a hymnal","Almighty Father, hear our prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,CW1941,632,,,,"Felix Mendelssohn, 1809-1847, Arr. From",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CCBC1860,287,,,,,,,,,English,,