hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the United Brethren in Christ","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,CHUU1837,d167,,,"Joseph Hart",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,CHUU1858,282,,,Anon.,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,CSHV1876,743,,,,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,NSPH1832,d241,,,"Joseph Hart",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,NSPH1839,395,,,"Joseph Hart",,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,SHSS1811,d103,,,"Joseph Hart",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,SHSS1809,H.CCLXXVII,,,"Joseph Hart",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,SHSS1817,H.CCLXXVII,,,"Joseph Hart",,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,SHPW1844,256,,,Hart,,8.8.8.8,,,,English,,
"Baptist Hymn Book","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,BHB1847,a755,,,,,,,,,English,,
"Church Hymn Book . 3rd ed.","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,CHB31850,d240,,,"Joseph Hart",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,CHBC1838,167,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,HSSR1843,230,,," Hart",,,,,,English,,
"General Baptist Hymn Book","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,GBHB1859,d254,,,"Joseph Hart",,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,HSS1816,124,,,,,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,HSSS1832,d217,,,"Joseph Hart",,,,,,English,,
"Hymns for Christian Melody","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,H4CM1832,449,,,"Joseph Hart",,,,,,English,,
"Hymns of the ""Jubilee Harp""","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,HoJH1868,a790,,,,,,,,,English,,
"Hymns, etc. composed on various subjects","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,HCVS1759,160,,,,,,,,,English,,
"Hymns, etc.: composed on various subjects (10th ed.)","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,hcvs1787,S56,,,,,,,,,English,,
"Hymns: composed on various subjects (4th ed., Rev. and Corr.)","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,HCOV1822,160,,,,,,,,,English,,
"Old School Sonnets, or a Selection of Choice Hymns","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,OSSS1836,d118,,,"Joseph Hart",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,PHAS1848,d378,,,"Joseph Hart",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,PHAS1859,340,,,"Joseph Hart",,,,,,,,
"The Advent Christian Hymnal","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,ACH1894,d393,,,"Joseph Hart",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,BHB1887,645,,,"Joseph Hart",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,BHB1842,755,,,,,,,,,English,,
"The Church Hymn Book","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,CHB1859,d461,,,"Joseph Hart",,,,,,,,
"The Harp","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,H11856,503,,,,,,,,,,,
"The Harp. 2nd ed.","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,H21860,a503,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,JH1866,790,,,,,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,PBH1881,29,,,,,,,,,English,,
