displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beautiful Morning","Beautiful morning! Day of hope",beautiful_morning_day_of_hope,"The Cyber Hymnal",CYBER,390,"Beautiful Morning","Morning of resurrection joy",Anonymous,"Lucy Jane Rider Meyer",,"[Beautiful morning! Day of hope]",beautiful_morning_day_of_hope_meyer,321535132123213,English,"<cite>Gospel Hymns Nos. 1 to 6 Complete</cite>, by Ira D. Sankey, James McGranahan & George C. Stebbins (Chicago, Illinois: The Biglow & Main Company, 1894), number 184",
"Beautiful Morning","Beautiful morning! Day of hope",beautiful_morning_day_of_hope,"Shook's Song Evangelist: a new collection of music for Sunday schools, gospel meetings, choirs and private worship",SSE1888,79,"Beautiful Morning","Morning of resurrection joy",,"L. B. Shook",,"[Beautiful morning! Day of hope]",beautiful_morning_day_of_hope_shook,55553653114617653334,English,,
"Beautiful Morning","Beautiful morning: day of Hope",beautiful_morning_day_of_hope,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,101,"Beautiful Morning",,"Rev. J. J. Excell","Rev. J. J. Excell",,"[Beautiful morning: day of Hope]",beautiful_morning_day_of_hope_excell,17655717555671176557,English,,
"Beautiful Morning","Beautiful morning!",beautiful_morning_day_of_hope,"Gospel Hymns No. 4",GH41881,71,"Beautiful Morning","Morning of resurrection joy",Anon.,"Lucy J. Rider",,"[Beautiful morning!]",beautiful_morning_day_of_hope_meyer,321535132123213,English,,
"Beautiful Morning","Beautiful morning!",beautiful_morning_day_of_hope,"Gospel Hymns Nos. 1 to 6",GH161894,247,"Beautiful Morning","Morning of resurrection joy",Anon.,"Lucy J. Rider",,"[Beautiful morning!]",beautiful_morning_day_of_hope_meyer,321535132123213,English,,
"Morning of resurrection joy","Beautiful morning, day of hope",beautiful_morning_day_of_hope,"The Lily",L1885,d7,,"Morning of resurrection joy","J. J. Excell",,,,,,,,
"Morning of resurrection joy","Beautiful morning, day of hope",beautiful_morning_day_of_hope,"The Brethren's Sunday School Song  Book",BSSS1894,d7,,"Morning of resurrection joy","J. J. Excell",,,,,,,,
"Morning of resurrection joy","Beautiful morning, day of hope",beautiful_morning_day_of_hope,"Praise, a New Song Book",PNSB1914,d8,,"Morning of resurrection joy","J. J. Excell",,,,,,English,,
