displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Send Us Men Whose Aim 'Twill Be","God send us men whose aim will 'twill be",god_send_us_men_whose_aim_twill_be,"The Hymnal for Boys and Girls",H4BG1935,62,"God Send Us Men Whose Aim 'Twill Be",,"Frederick J. Gillman","Frederick C. Maker",8.8.8.8,MELROSE,melrose_maker,13515765332123455316,,,
"God Send Us Men Whose Aim 'Twill Be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,372,"God Send Us Men Whose Aim 'Twill Be",,"F J Gillman","Frederick C Maker, 1844-1927",8.8.8.8,MELROSE,melrose_maker,13515765332123455316,English,,
"God Send Us Men Whose Aim 'Twill Be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Hymns for Creative Living",H4CL1935,159,"God Send Us Men Whose Aim 'Twill Be",,"Frederick J. Gillman","Frederick C. Maker",,MELROSE,melrose_maker,13515765332123455316,English,,
"God Send Us Men Whose Aim 'Twill Be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,160,"God Send Us Men Whose Aim 'Twill Be",,"F. J. Gillman","Frederick C. Maker",,MELROSE,melrose_maker,13515765332123455316,English,,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"The Beacon Song and Service book",BSS1935,162,"God send us men whose aim 'twill be",,"Frederick J. Gillman","Frederick C. Maker, 1844-1927",8.8.8.8,MELROSE,melrose_maker,13515765332123455316,English,,
"God Send Us Men Whose Aim 'Twill Be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"The Church School Hymnal",CSH1922,219,"God Send Us Men Whose Aim 'Twill Be",,"F. J. Gillman","Frederick C. Maker",,MERLROSE,melrose_maker,13515765332123455316,English,,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,368,,,"F. J. Gillman, 1866-",,,,,,English,,
"God Send Us Men Whose Aim 'Twill Be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Christian Worship: a hymnal",CW1941,377,"God Send Us Men Whose Aim 'Twill Be",,"Frederick J. Gillman, 1866- Alt.",,,MELROSE,melrose_maker,13515765332123455316,English,,
"God Send Us Men Whose Aim 'Twill Be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Pilgrim Hymnal",PH1958,434,"God Send Us Men Whose Aim 'Twill Be",,"Frederick J. Gillman, 1866-1949","Frederick C. Maker, 1844-1927",,MELROSE,melrose_maker,13515765332123455316,English,,
"God Send Us Men Whose Aim 'Twill Be","God send us men whose aim 'twill be,",god_send_us_men_whose_aim_twill_be,"Hymnal of the Church of God",HCG1971,477,"God Send Us Men Whose Aim 'Twill Be",,"Frederick J. Gillman, 1866-1949","Frederick C. Maker, 1844-1927",8.8.8.8,MELROSE,melrose_maker,13515765332123455316,English,"The Fellowship Hymn Book",
"God Send Us Men","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Songs of Service. Rev. ed.",SoSR1948,a104,"God Send Us Men",,"F. J. Gillman","F. C. Maker",,"[God send us men whose aim 'twill be]",melrose_maker,13515765332123455316,English,,
"God Send Us Men","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,104,"God Send Us Men",,"F. J. Gillman","F. C. Maker",,"[God send us men whose aim 'twill be]",melrose_maker,13515765332123455316,English,,
"God Send Us Men","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Hymns of Praise Number Two",HPN21925,119,"God Send Us Men",,"F. J. Gillman","John Hatton",,"[God send us men whose aim 'twill be]",duke_street_hatton,134567176555565,English,,
"God Send Us Men","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Worship and Praise: for the Church and Sunday School",WP1929,139,"God Send Us Men",,"F. J. Gillman","Frederick C. Maker",,"[God send us men whose aim 'twill be]",melrose_maker,13515765332123455316,English,,
"God Send Us Men","God, send us men, whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,176,"God Send Us Men",,"F. J. Gillman","John Hatton",,"[God, send us men, whose aim 'twill be]",duke_street_hatton,134567176555565,English,,
"God Send Us Men","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,357,"God Send Us Men",,"F. J. Gillman","John Hatton",,"[God send us men whose aim 'twill be]",duke_street_hatton,134567176555565,English,,
"God Send Us Men","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"The New Church Hymnal",NCH1926,400,"God Send Us Men",,"F. J. Gillman","Charles Zeuner",,"[God send us men whose aim 'twill be]",missionary_chant_zeuner,333312277111132,English,,
"God Send Us Men","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"The Cyber Hymnal",CYBER,1988,"God Send Us Men",,"Frederick J. Gillman","Frederick Charles Maker, 1844-1927",8.8.8.8,MELROSE,melrose_maker,135157653321234,English,,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,255,,,"F. J. Gillman","F. C. Maker",,MELROSE,melrose_maker,13515765332123455316,English,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"Hymns and Songs",HS1924,bd16,,,"F. J. Gillman",,,,,,English,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"Hymns and Songs IV",HSIV1931,abd16,,,"F. J. Gillman",,,,,,English,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"Hymns and Songs II",HSII1921,d16,,,"F. J. Gillman",,,,,,English,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"Song and Worship Book for young people's conferences",SWB41926,d16,,,"F. J. Gillman",,,,,,,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"Treasured Hymns of the Radio Devotional League",THRD1934,d31,,,"F. J. Gillman",,,,,,,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"Men and Religion Songs",MRS1912,d33,,,"F. J. Gillman",,,,,,English,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"Songs of Praise for Schools: A Book of Worship for High Schools",SoP1957a,d36,,,"F. J. Gillman",,,,,,,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"When Youth Sing",WYS1961,d46,,,"F. J. Gillman",,,,,,,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"Christian Hymnways",CH1939,d49,,,"F. J. Gillman",,,,,,English,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"Revival Hymns",RH1860,d51,,,"F. J. Gillman",,,,,,,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"A School Service Book",SSB1939,d53,,,"F. J. Gillman",,,,,,English,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"Songs for Worship",S4W1930,d54,,,"F. J. Gillman",,,,,,,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"Songs for Christian Worship",S4CW1950,d60,,,"F. J. Gillman",,,,,,,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"Divine Service Book for the Armed Forces",DSBA1950,d61,,,"F. J. Gillman",,,,,,English,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"The Hill School Hymnal and Service Book",HSHS1920,d71,,,"F. J. Gillman",,,,,,English,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"Hymns for the Celebration of Life",H4Co1964,d71,,,"F. J. Gillman",,,,,,English,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"Vesper Chimes",VC1930,d74,,,"F. J. Gillman",,,,,,,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"The Canadian Youth Hymnal",CYH1939,75,,,"F. J. Gillman",,,,,,,,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Student Volunteer Hymnal",SVH1927,76,,,"F. J. Gillman","Frederick C. Maker",,MELROSE,melrose_maker,13515765332123455316,English,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"Hymnal for Colleges and Schools",H4CS1956,d98,,,"F. J. Gillman",,,,,,English,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d99,,,"F. J. Gillman",,,,,,English,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"American Church and Church School Hymnal",ACCS1937,d103,,,"F. J. Gillman",,,,,,English,,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Social Hymns of Brotherhood and Aspiration",SHBI1914,104,,,"F. J. Gillman","F. C. Maker",,MELROSE,melrose_maker,13515765332123455316,English,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"The Student Hymnary",SH1937,d111,,,"F. J. Gillman",,,,,,,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"The New Hymnal of Praise",NHoP1937,d111,,,"F. J. Gillman",,,,,,,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"The Saints' Hymnal",SH1940,d111,,,"F. J. Gillman",,,,,,,,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Hymns for Worship",H4W1939,112,,,"F. J. Gillman",,,"PARK STREET ",park_street_venua,111123217133334,English,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d118,,,"F. J. Gillman",,,,,,English,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"Hymnal, Church of the Brethren",HCoB1925,d120,,,"F. J. Gillman",,,,,,English,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"Christian Worship and Praise",CWP1939,d138,,,"F. J. Gillman",,,,,,English,,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Hymns of the United Church",HUCD1916,138,,,"F. J. Gillman","F. C. Maker, 1844-",,MELROSE,melrose_maker,13515765332123455316,English,,
