displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Everything by Prayer","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,168,"In Everything by Prayer",,"Joseph Scriven (1829-1886)",,,,,,English,,
"In Everything by Prayer","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Songs of Praise with Tunes",SoPT1889,187,"In Everything by Prayer",,"Joseph Scriven (1829-1886)",,,,,,,,
"I Need Thee Every Hour (Men's Choir)","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,334,"I Need Thee Every Hour (Men's Choir)","I need thee, oh, I need thee","Annie S. Hawks, 1835–1918","Robert Lowry, 1826–1899",6.4.6.4.7.6.7.4,NEED,need_lowry,132171112165523,English,,
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of Faith and Life",HoFL1976,347,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie Sherwood Hawks",,"6.4.6.4 with refrain",,,,English,,
"I Need Thee Every Hour","I need Thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Timeless Truths",TTvirt,679,"I Need Thee Every Hour","I need Thee, oh, I need Thee","Annie S. Hawks; Robert Lowry","Robert Lowry","10.10 with refrain","NEED (Lowry)",need_lowry,1321711121655,,"Timeless Truths (http://library.timelesstruths.org/music/I_Need_Thee_Every_Hour); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/n/ineedteh.htm); Christian Classics Ethereal Hymnary (http://www.ccel.org/cceh/0003/x000379.htm); Anonymous/Unknown, <i>Th","Timeless Truths (http://library.timelesstruths.org/music/I_Need_Thee_Every_Hour); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/n/ineedteh.htm); Christian Classics Ethereal Hymnary (http://www.ccel.org/cceh/0003/x000379.htm); Anonymous/Unknown, <i>Th"
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Glory to God: the Presbyterian Hymnal",GG2013,735,"I Need Thee Every Hour",,"Robert Lowry; Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"I Need Thee Ev'ry Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Moravian Book of Worship",Mor1995,740,"I Need Thee Ev'ry Hour","I need thee, O I need thee","Annie S. Hawks; Robert Lowry","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,130,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I Am Thine, O Lord","I am thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,"Moravian Book of Worship",Mor1995,607,"I Am Thine, O Lord",,"Fanny J. Crosby","William H. Doane","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I'm But a Stranger Here","I'm but a stranger here",im_but_a_stranger_here,"The Lutheran Hymnal",LH1941,660,"I'm But a Stranger Here",,"T. R. Taylor","Arthur S. Sullivan",6.4.6.4.6.6.6.4,"HEAVEN IS MY HOME",st_edmund_sullivan,1111725565533325,English,,
"I'm But a Stranger Here","I'm but a stranger here",im_but_a_stranger_here,"Lutheran Service Book",LSB2006,748,"I'm But a Stranger Here",,"Thomas R. Taylor, 1897-35","Arthur S. Sullivan, 1842-1900",6.4.6.4.6.6.6.4,"HEAVEN IS MY HOME",st_edmund_sullivan,1111725565533325,English,,
"I Know that My Redeemer Lives","I know that my Redeemer lives!",i_know_that_my_redeemer_lives_what_joy,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,193,"I Know that My Redeemer Lives",,"Samuel Medley, 1738-1799","John Hatton, 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"I Know That My Redeemer Lives (Yo sé que vive el Salvador)","I know that my Redeemer lives (Yo sé que vive el Salvador)",i_know_that_my_redeemer_lives_what_joy,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,199,"I Know That My Redeemer Lives (Yo sé que vive el Salvador)",,"Samuel Medley, 1738-1799; Leopoldo Gros, b. 1926","John Hatton, c.1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,"English; Spanish",,
"I Know That My Redeemer Lives!","I know that my Redeemer lives!",i_know_that_my_redeemer_lives_what_joy,"Worship and Rejoice",WAR2003,414,"I Know That My Redeemer Lives!",,"Samuel Medley, 1738-1799","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Praise for the Lord (Expanded Edition)",PFTL1997,294,"I Must Tell Jesus",,"Elisha A. Hoffman","Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"The Worshiping Church",TWC,621,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","Elisha A. Hoffman","Elisha A. Hoffman","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"In all my vast concerns with thee","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,58,,,Watts,,8.6.8.6,,,,,,
"In all my vast concerns with Thee","In all my vast concerns with Thee",in_all_my_vast_concerns_with_thee,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,139,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"I Love the Lord, Who Heard My Cry","I love the Lord, who heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"Glory to God: the Presbyterian Hymnal",GG2013,799,"I Love the Lord, Who Heard My Cry",,"Isaac Watts","Richard Smallwood",8.6.8.6,"I LOVE THE LORD",i_love_the_lord_he_heard_my_smallwood,343225433456655176,English,,"African American spiritual"
"Israel in ancient days","Israel in ancient days",israel_in_ancient_days,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",shva1816,LVI,,,,,Irregular,,,,English,,
"Israel in ancient days","Israel in ancient days",israel_in_ancient_days,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S56,,,,,Irregular,,,,English,,
"Israel, in ancient days","Israel, in ancient days",israel_in_ancient_days,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,170,,,,,Irregular,,,,,,
"Isr'l in ancient days","Isr'l in ancient days",israel_in_ancient_days,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,394,,,,,,,,,English,,
"I, the Lord of sea and sky","I, the Lord of sea and sky, I have heard my people cry",i_the_lord_of_sea_and_sky,"The Book of Praise",TBP1997,592,"I, the Lord of sea and sky","Here I am, Lord, Is it I, Lord?","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-; Michael Pope; John Weissrock",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"I Want Jesus to Walk with Me (Conmigo vaya mi buen Jesús)","I want Jesus to walk with me (Conmigo vaya mi buen Jesús)",i_want_jesus_to_walk_with_me,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,135,"I Want Jesus to Walk with Me (Conmigo vaya mi buen Jesús)",,"Oscar L. Rodríguez",,Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,"English; Spanish","African American spiritual"," African American spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,140,"I Want Jesus to Walk with Me",,,,Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African American spiritual","African American spiritual"
"I Am Resting in the Savior’s Love","O my heart is thrilled with wondrous joy today!",o_my_heart_is_thrilled_with_wondrous_joy,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,126,"I Am Resting in the Savior’s Love","I am resting, sweetly resting","Rev. E. A. Hoffman","D. E. Dortch",,"[O my heart is thrilled with wondrous joy today!]",o_my_heart_is_thrilled_with_dortch,32111512355565312332,English,,
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Church Hymnary (4th ed.)",CH4,455,,,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)","Alfred Victor Fedak (b. 1953)",10.10.10.10,"TAKE UP THE SONG",take_up_the_song_fedak,517155676551715,English,,
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Hymns of Glory, Songs of Praise",HGSP2008,455,,,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)","Alfred Victor Fedak (b. 1953)",10.10.10.10,"TAKE UP THE SONG",take_up_the_song_fedak,517155676551715,English,,
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"The Book of Praise",TBP1997,678,"I greet thee, who my sure Redeemer art",,"John Calvin, 1509-1564; Elizabeth Lee Smith, 1817-1898",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,"French Psalter, Strasbourg 1545"
"In Thee Is Gladness ","In thee is gladness ",in_thee_is_gladness_amid_all_sadness,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,344,"In Thee Is Gladness ",,"Johann Lindemann ; Catherine Winkworkth ","Giovanni G. Gastoldi ",,"IN DIR IST FREUDE ",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"In You Is Gladness","In you is gladness",in_thee_is_gladness_amid_all_sadness,"Psalter Hymnal (Gray)",PsH,566,"In You Is Gladness",,"Johann Lindemann; Catherine Winkworth","Giovanni G. Gastoldi",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"In Thee Is Gladness","In thee is gladness amid all sadness",in_thee_is_gladness_amid_all_sadness,"Voices Together",VT2020,666,"In Thee Is Gladness",,"Johann Lindemann; Catherine Winkworth","Giovanni G. Gastoldi",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,,"“In dir ist Freude,” <i>Decades Amorum Filii Dei</i>, 1594, 1596; trans. Catherine Winkworth (England), <i>Lyra Germanica</i>, Series II, 1858","<i>Balletti</i>, 1591"
"In that Home Over There","In that beautiful home over there",in_that_beautiful_home_over_there_where_,"Lasting Hymns No. 2",LH21906,184,"In that Home Over There","In that home over there","G. A. R.","G. A. R.",,"[In that beautiful home over there]",in_that_beautiful_home_over_there_glenn,55U32121D6555U1D7655,English,,
"In All Our Grief","In all our grief and fear we turn to you",in_all_our_grief_and_fear_we_turn_to_you,"With One Voice",WOV,739,"In All Our Grief","Lord, have mercy, Christ have mercy","Sylvia Dunstan, 1955-1993","Charles R. Anders, b. 1929","10.10.10 with refrain",FREDERICKTOWN,fredericktown_anders,334516534536717,English,,
"I Sing with Exultation","I sing with exultation!",i_sing_with_exultation_all_my_heart_deli,"Voices Together",VT2020,444,"I Sing with Exultation",,"Felix Manz; Marion Wenger; Harris J. Loewen",,7.5.7.5.7.6.7.6,"NUN WEND IHR HÖREN SAGEN",nun_wend_ihr_horen_sagen,15567111517651556711,,"“Mit Lust so will ich singen,” <i>Ausbund</i>, 1583; trans. Marion Wenger (USA), <i>The Mennonite Hymnal</i>, 1969","<i>Im Bentzenauer Ton</i> (present-day Germany), 1540"
"In the Lord Alone","In the Lord alone, the Lord alone",in_the_lord_alone_the_lord_alone,"Worship and Rejoice",WAR2003,62,"In the Lord Alone",,"Walt Harrah, 1948-","Walt Harrah, 1948-",,"[In the Lord alone]",in_the_lord_alone,,English,,
"I'll Struggle On","Though sin doth often weigh me down",though_sin_doth_often_weigh,"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings",NHB1900,193,"I'll Struggle On",,"Rev. J. B. Cranfill","Rev. W. E. Penn",,"[Though sin doth often weigh me down]",though_sin_doth_often_weigh_penn,51112165122313331665,English,,
"I Will Hide Your Word Inside My Heart","I will hide your word inside my heart",i_will_hide_your_word_inside_my_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,761,"I Will Hide Your Word Inside My Heart",,"Paul Field","Paul Field; Greg Scheer",9.6.10.5,"I WILL HIDE",i_will_hide_field,,English,,
