displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Is Thy Mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"The Cyber Hymnal",CYBER,6414,"Sweet Is Thy Mercy, Lord",,"John S. B. Monsell","Joseph Barnby",6.6.8.6,"ST. ANDREW (Barnby)",st_andrew_barnby,334523336543517,English,"<cite>Hymns of Love and Praise</cite>, 1866",
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,20,,,"Dr. John S. Monsell, 1811-1875","Sir Joseph Barnby, 1838-1896",,SUPPLICATION,st_andrew_barnby,33452333654351765544,English,,
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,584,,,"Rev. John S. B. Monsell",,,,,,,,
"Sweet Is Thy Mercy, Lord","Sweet is thy mercy, Lord!",sweet_is_thy_mercy_lord,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,49,"Sweet Is Thy Mercy, Lord",,Monsell,"J. Barnby",,"[Sweet is thy mercy, Lord!]",st_andrew_barnby,33452333654351765544,English,,
"Sweet Is Thy Mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,73,"Sweet Is Thy Mercy, Lord",,,,,"[Sweet is Thy mercy, Lord]",st_andrew_barnby,33452333654351765544,English,,
"Sweet Is Thy Mercy, Lord","Sweet is thy mercy, Lord!",sweet_is_thy_mercy_lord,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,88b,"Sweet Is Thy Mercy, Lord",,"Rev. John Samuel Bewley Monsell, LL. D., (1811-1875)","Joseph Barnby (1838- )",,"[Sweet is thy mercy, Lord!]",st_andrew_barnby,33452333654351765544,English,,
"Sweet Is Thy Mercy, Lord","Sweet is Thy mercy, Lord!",sweet_is_thy_mercy_lord,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,88b,"Sweet Is Thy Mercy, Lord",,"Rev. John Samuel Bewley Monsell, LL.D., 1811-1875","Joseph Barnby (1838- )",,"[Sweet is Thy mercy, Lord!]",st_andrew_barnby,33452333654351765544,English,,
"Sweet Is Thy Mercy, Lord","Sweet is thy mercy, Lord",sweet_is_thy_mercy_lord,"Bright Light: a collection of new and selected songs",BL1893,173,"Sweet Is Thy Mercy, Lord",,Monsell,"J. Barnby",,"[Sweet is thy mercy, Lord]",st_andrew_barnby,33452333654351765544,English,,
"Sweet Is Thy Mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"Favorite Hymns: Revised",FH1953,232,"Sweet Is Thy Mercy, Lord",,"John S. B. Monsell","Sir Joseph Barnby",,"[Sweet is Thy mercy, Lord]",st_andrew_barnby,33452333654351765544,English,,
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"The Hymnal",HPAG1933,251,,,"Rev. John S. B. Monsell","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,,,
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,51,,,,Barnby,,"[Sweet is Thy mercy, Lord]",st_andrew_barnby,33452333654351765544,English,,
"Sweet is Thy Mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"Northfield Hymnal No. 3",NH31918,52,"Sweet is Thy Mercy, Lord",,"J. S. B. Monsell","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,,,
"Sweet is Thy Mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"Northfield Hymnal No. 2",NH21916,61,"Sweet is Thy Mercy, Lord",,"J. S. B. Monsell","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Sweet Is Thy Mercy, Lord","Sweet is Thy mercy, Lord!",sweet_is_thy_mercy_lord,"Hymns of Grace and Truth",HoGT1903,72,"Sweet Is Thy Mercy, Lord",,"J. S. B. Monsell","Fenelon B. Rice",,ELLINWOOD,ellinwood_rice,333532556543511,English,,
"Sweet is Thy mercy, Lord!","Sweet is Thy mercy, Lord!",sweet_is_thy_mercy_lord,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,75,,,"J. S. B. Monsell","J. Barnby",,"SWEET IS THY MERCY, LORD",st_andrew_barnby,33452333654351765544,English,,
"Sweet is Thy mercy, Lord!","Sweet is Thy mercy, Lord!",sweet_is_thy_mercy_lord,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,75,,,"J. S. B. Monsell","J. Barnby",,"SWEET IS THY MERCY, LORD",st_andrew_barnby,33452333654351765544,English,,
"Sweet is Thy mercy, Lord!","Sweet is Thy mercy, Lord!",sweet_is_thy_mercy_lord,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,170b,,,"John S. B. Monsell","Joseph Barnby",,"[Sweet is Thy mercy, Lord!]",st_andrew_barnby,33452333654351765544,English,,
"Sweet is Thy Mercy","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"Songs of Praise with Tunes",SoPT1889,303,"Sweet is Thy Mercy",,"Rev. John Samuel Bewley Monsell (1811-1875)",,,,,,,,
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,578,,,"John S. B. Monsell","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Sweet is Thy mercy, Lord!","Sweet is Thy mercy, Lord!",sweet_is_thy_mercy_lord,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a521,,,"J. S. B. Monsell",,,,,,English,,
"Sweet is thy mercy, Lord!","Sweet is thy mercy, Lord!",sweet_is_thy_mercy_lord,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-44,,,"J. S. B. Monsell","Joseph Barnby",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"Hymn Tunes",HTJB1897,4,,,,"Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,12,,,"J. S. B. Monsell","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"Songs for the Service of Prayer",S4So1880,22,,,"Rev. J. S. B. Monsell","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,25,,,"Rev. John Samuel Bewley Monsell, 1811-","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Sweet is thy mercy, Lord!","Sweet is thy mercy, Lord!",sweet_is_thy_mercy_lord,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church",PT1895,44,,,"J. S. B. Monsell","Joseph Barnby",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Sweet is Thy mercy, Lord!","Sweet is Thy mercy, Lord!",sweet_is_thy_mercy_lord,"The Hymnary with Tunes: a collection of music for Sunday schools",HTCM1872,50b,,,"J. S. B. Monsell",,,,,,,,
"Sweet is Thy mercy, Lord!","Sweet is Thy mercy, Lord!",sweet_is_thy_mercy_lord,"The New Hymnary: a collection of hymns and tunes for Sunday Schools",NH1876,50b,,,"Rev. John Samuel Bewley Monsell, LL. D., (1811-1875)",,,,,,,,
"Sweet is thy mercy, Lord","Sweet is thy mercy, Lord",sweet_is_thy_mercy_lord,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,50,,,"John S. B. Monsell","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Sweet is thy mercy, Lord","Sweet is thy mercy, Lord",sweet_is_thy_mercy_lord,"The Sabbath Hour",SH1888,d74,,,"John Samuel Bewley Monsell",,,,,,,,
"Sweet is thy mercy, Lord!","Sweet is thy mercy, Lord!",sweet_is_thy_mercy_lord,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,127,,,Monsell,Barnby,,"MONSELL (ST. ANDREW)",st_andrew_barnby,33452333654351765544,English,,
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"The Chapel Hymnal with Tunes",CHT1882,127,,,"The Rev. J. S. B. Monsell, L.L.D.","J. Barnby",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Sweet is Thy mercy, Lord!","Sweet is Thy mercy, Lord!",sweet_is_thy_mercy_lord,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,128,,,"John S. B. Monsell",,,,,,,,
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"The Institute Hymnal",IH1899,132,,,"The Rev. John Samuel Bewley Monsell, LL. D. (1811-1875)","Sir Joseph Barnby (1838-1896)",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,135,,,"J. S. B. Monsell","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Sweet is thy mercy, Lord","Sweet is thy mercy, Lord",sweet_is_thy_mercy_lord,"The New Era of Song",NEoS1895,d137,,,"John Samuel Bewley Monsell",,,,,,,,
"Sweet is Thy mercy, Lord!","Sweet is Thy mercy, Lord!",sweet_is_thy_mercy_lord,"The Packer Hymnal",PH1895,141,,,"The Rev. John Samuel Bewley Monsell, LL. D. (1811-1875)","Sir Joseph Barnby (1838- )",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Sweet is thy mercy, Lord!","Sweet is thy mercy, Lord!",sweet_is_thy_mercy_lord,"The Hymnal for Schools",H4S1895,141,,,"The Rev. John Samuel Bewley Monsell, LL.D. (1811-1875)","Sir Joseph Barnby (1838- )",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,144,,,"Rev. John Samuel Bewley Monsell, 1811-",,,,,,English,,
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,144,,,"Rev. Rev. John Samuel Bewley Monsell, 1811-",,,,,,English,,
"Sweet is thy mercy, Lord","Sweet is thy mercy, Lord",sweet_is_thy_mercy_lord,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,145,,,"J. S. B. Monsell","J. Barnby",,AILEEN,st_andrew_barnby,33452333654351765544,English,,
"Sweet is thy mercy, Lord","Sweet is thy mercy, Lord",sweet_is_thy_mercy_lord,"The Hymnal for Schools",H4S1901,d159,,,"John Samuel Bewley Monsell",,,,,,,,
"Sweet is thy mercy, Lord","Sweet is thy mercy, Lord",sweet_is_thy_mercy_lord,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,161,,,"J. S. B. Monsell","Joseph Barnby",,GRACE,blest_are_the_pure_in_heart_barnby,13452333654551765544,English,,
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,164,,,,,,,,,English,,
"Sweet is thy mercy, Lord!","Sweet is thy mercy, Lord!",sweet_is_thy_mercy_lord,"The University Hymn Book",UHB1912,165a,,,"John Samuel Bewley Monsell (1811-1875)","Joseph Barnby (1838-1896)",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Sweet is thy mercy, Lord!","Sweet is thy mercy, Lord!",sweet_is_thy_mercy_lord,"The University Hymn Book",UHB1912,165b,,,"John Samuel Bewley Monsell (1811-1875)","Charles Steggall (1826-1905)",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"The Choral Hymnal",CH1888,177,,,"The Rev. J. S. B. Monsell, LL.D.","J. Barnby",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Sweet is Thy mercy, Lord!","Sweet is Thy mercy, Lord!",sweet_is_thy_mercy_lord,"In Excelsis for School and Chapel",IESC1900,178,,,"J. S. B. Monsell","J. Barnby",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Sweet is thy mercy, Lord","Sweet is thy mercy, Lord",sweet_is_thy_mercy_lord,"Angelic Songs",AS1896,d187,,,"John Samuel Bewley Monsell",,,,,,English,,
"Sweet is thy mercy, Lord","Sweet is thy mercy, Lord",sweet_is_thy_mercy_lord,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,189,,,"John Samuel Bewley Monsell",,,,,,,,
