tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[O my soul, bless God the Father]","O my soul, bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,"Hymns of Grace",HoG2015,24,,,,,,stuttgart_witt,551122315564253,English,,
STUTTGART,"O My Soul, Bless God, the Father","O my soul, bless God, the Father;",o_my_soul_bless_god_the_father_all_withi,"Hymnal of the Church of God",HCG1971,17,"O My Soul, Bless God, the Father",,,"Christian F. Witt, 1660-1716",8.7.8.7,stuttgart_witt,551122315564253,English,"""United Presbyterian Book of Psalms U.S.A."" (1871)","""Psalmodia Sacra"" Gotha"
STUTTGART,"O My Soul, Bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,"Baptist Hymnal 1991",BH1991,21,"O My Soul, Bless God the Father",,,"Christian F. Witt; Henry Gauntlett",8.7.8.7,stuttgart_witt,551122315564253,English,"<i>The Book of Psalms</i>, 1871; alt. 1972, 1988, para. in",
STUTTGART,"O My Soul, Bless God the Father","O my soul, bless God, the Father",o_my_soul_bless_god_the_father_all_withi,"Baptist Hymnal (1975 ed)",BH1975,34,"O My Soul, Bless God the Father",,,"Christian F. Witt; Henry Gauntlett",,stuttgart_witt,551122315564253,English,"Paraphrased in <cite>The Book of Psalms</cite>, 1871",
STUTTGART,"O my soul, bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,"The New Broadman Hymnal",NBH1977,34,,,,,,stuttgart_witt,551122315564253,,,
STUTTGART,"O My Soul, Bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,"Celebrating Grace Hymnal",CGH2010,44,"O My Soul, Bless God the Father",,,"Christian F. Witt; Henry J. Gauntlett",8.7.8.7,stuttgart_witt,551122315564253,English,"Paraphrase in <cite>Sabbath-School Psalmodist</cite>, 1866",
STUTTGART,"O My Soul, Bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,"Christian Praise",CP1964,46,"O My Soul, Bless God the Father",,,"Christian F. Witt",,stuttgart_witt,551122315564253,English,"United Presbyterian ""Book of Psalms,"" 1871",
STUTTGART,"O My Soul, Bless God, the Father","O my soul, bless God, the Father",o_my_soul_bless_god_the_father_all_withi,"Baptist Hymnal",BH1956,51,"O My Soul, Bless God, the Father",,,,8.7.8.7,stuttgart_witt,551122315564253,English,"From Psalm 103, United Presbyterian <i>Book of Psalms,</i> 1871","Adapted from a Melody in <i>Psalmodia Sacra,</i> 1715"
STUTTGART,"O My Soul, Bless God, the Father","O my soul, bless God, the Father",o_my_soul_bless_god_the_father_all_withi,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,61,"O My Soul, Bless God, the Father",,,,8.7.8.7,stuttgart_witt,551122315564253,English,"United Presbyterian Book of Psalms 1871","Adapted from a melody in Psalmodia Sacra, 1715"
STUTTGART,"O my soul, bless your Redeemer, all within me bless God's name","O my soul, bless your Redeemer, all within me bless God's name",o_my_soul_bless_god_the_father_all_withi,"Hymns of Truth & Light",HTL1998,70,,,,,,stuttgart_witt,551122315564253,English,,
STUTTGART,"O my soul, bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,83,,,,,,stuttgart_witt,551122315564253,English,,"Arr. from Psalmodia Sacra, 1715"
STUTTGART,"O my soul, bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,85,,,,,,stuttgart_witt,551122315564253,English,,"Arr. from ""Psalmodia Sacra,"" Gotha, 1715"
STUTTGART,"O My Soul, Bless God, the Father","O my soul, bless God, the Father",o_my_soul_bless_god_the_father_all_withi,"Pilgrim Hymnal",PH1958,100,"O My Soul, Bless God, the Father",,Anonymous,"Christian F. Witt, 1660-1716",,stuttgart_witt,551122315564253,English,"""United Presbyterian Book of Psalms U.S.A,"" 1871","""Psalmodia Sacra,"" Gotha, 1715"
STUTTGART,"O My Soul, Bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,"Great Songs of the Church (Revised)",GSC1986,123,"O My Soul, Bless God the Father",,,"Henry J. Gauntlett",,stuttgart_witt,551122315564253,English,"Paraphrase in <em>The Book of Psalms</em>, 1871","<em>Psalmodia Sacra</em>, 1715"
STUTTGART,"O My Soul, Bless Your Redeemer","O my soul, bless your Redeemer",o_my_soul_bless_god_the_father_all_withi,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,223,"O My Soul, Bless Your Redeemer",,,,8.7.8.7,stuttgart_witt,551122315564253,English,"<i>The Book of Psalms</i>, 1871; alt. 1972, 1988, para. in","Witt's <i>Psalmodia Sacra</i>, 1715; <i>Hymns Ancient and Modern,</i> 1861, as in"
STUTTGART,"O My Soul, Bless Your Redeemer","O my soul, bless your Redeemer",o_my_soul_bless_god_the_father_all_withi,"Hymns to the Living God",HTLG2017,231,"O My Soul, Bless Your Redeemer",,,"Christian F. Witt; Henry J. Gauntlett",8.7.8.7,stuttgart_witt,551122315564253,English,"<cite>Sabbath-School Psalmodist</cite>, 1866",
STUTTGART,"O My Soul, Bless Your Redeemer (Psalm 103)","O my soul, bless your Redeemer",o_my_soul_bless_god_the_father_all_withi,"Glory to God: the Presbyterian Hymnal",GG2013,439,"O My Soul, Bless Your Redeemer (Psalm 103)",,,"William Henry Havergal",8.7.8.7,stuttgart_witt,551122315564253,English,"<i>The Book of Psalms</i>, 1871, alt.","Witt’s <i>Psalmodia Sacra</i>, 1715"
STUTTGART,"O My Soul, Bless God, the Father","O my soul, bless God, the Father",o_my_soul_bless_god_the_father_all_withi,"Moravian Book of Worship",Mor1995,458,"O My Soul, Bless God, the Father",,Anonymous,,8.7.8.7,stuttgart_witt,551122315564253,English,"<cite>United Presbyterian Book of Psalms</cite>, 1871","C. F. Witt's Psalmodia Sacra (1715), alt."
STUTTGART,"O My Soul, Bless God, the Father","O my soul, bless God, the Father",o_my_soul_bless_god_the_father_all_withi,"The Worshipbook: Services and Hymns",WSH1972,523,"O My Soul, Bless God, the Father",,,,8.7.8.7,stuttgart_witt,551122315564253,,"Para. in <i>The Book of Psalms</i>, 1871; alt.","<I>Psalmodia Sacra</i>, 1715"
STUTTGART,"O My Soul, Bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,"The Cyber Hymnal",CYBER,5191,"O My Soul, Bless God the Father",,,"Christian Friedrich Witt, 1600-1716;  Hen­ry J. Gaunt­lett, 1805-1876",8.7.8.7,stuttgart_witt,551131556425333,English,"United Presbyterian <cite>Book of Psalms</cite>, 1871","<cite>Psalmodia Sacra</cite> (Gotha, Germany: 1715)"
