displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,423,"Lead, kindly Light, amid the encircling gloom",,"J. H. Newman","Rev. J. B. Dykes, Mus. Doc.",Irregular,"[Lead, kindly Light, amid the encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Revival Praises",RP1907,217,"Lead, Kindly Light",,"John H. Newman","J. B. Dykes",,"[Lead, kindly Light, amid th' encircling gloom]",lux_benigna_dykes,512332161651712,,,
"Lead Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Glad Tidings in Song",GTS1921,263,"Lead Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid the encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,271,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th' encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Lead, Kindly LIght","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymns of Faith",HHOF1980,409,"Lead, Kindly LIght",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th' encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Lead, Kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,425,"Lead, Kindly Light, amid the encircling gloom",,"John H. Newman, 1801-1890","Charles H. Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Lead, kindly light, amid th' encircling gloom","Lead, kindly light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymns: the Yattendon Hymnal",Yatt,11,,,"J. H. Newman","H. E. Woodridge",,"[Lead, kindly light, amid th' encircling gloom]",yattendon_11_wooldridge,33332214435545566514,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,44,,,,,,"[Lead, kindly Light, amid the encircling gloom]",lead_kindly_light_amid_the_hodges,32315544323123321433,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,53,,,,,,"[Lead, kindly Light, amid the encircling gloom]",lead_kindly_light_amid_the_hodges,32315544323123321433,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,84,"Lead, Kindly Light",,"John W. Newman","W. T. Giffe",,"[Lead, kindly Light, amid th'encircling gloom]",lead_kindly_light_amid_the_giffe,33211217653531222344,English,,
"Lead, Kindly Light amid the encircling gloom","Lead, Kindly Light amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymns and Chorales: for schools and colleges",HCSC1892,105,,,"J. H. Newman, 1801-1890",,,"[Lead, Kindly Light amid the encircling gloom]",lead_kindly_light_amid_the_17651,17651234323221176512,English,,"Adapted from a German Chorale"
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.",SL21895,174,"Lead, Kindly Light",,"Cardinal Newman","Geo. Marks Evans",,"[Lead, kindly Light, amid th' encircling gloom]",lead_kindly_light_amid_the_evans,13453112431222432123,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Christian Science Hymnal",CSH1909,190,,,"John Henry Newman",Brackett,,"[Lead, kindly Light, amid the encircling gloom]",lead_kindly_light_brackett,,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymnal for Church and Home",HCH11927,214,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",10.4.10.4.10.10.10,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymnal for Church and Home (2nd ed.)",HFCH1928,214,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",10.4.10.4.10.10.10,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Lutheran Hymnary",LHPN1913,546,,,"J. H. Newman; E. H. Bickersteth","J. B. Dykes, 1823—1876",10.4.10.10.10,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,,,
"Lead, Kindly Light, Amid th' Encircling Gloom","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Christian Worship: a hymnal",CW1941,578,"Lead, Kindly Light, Amid th' Encircling Gloom",,"John Henry Newman, 1801-1890; John H. Newman","John B. Dykes, 1823-1876",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lead, Kindly Light, amid th' Encircling Gloom","Lead, kindly Light, amid th’encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Ambassador Hymnal: for Lutheran worship",AH1994,608,"Lead, Kindly Light, amid th' Encircling Gloom",,"John H. Newman, 1801-1890","John B. Dykes, 1823-1876",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Garnered Gems: of Sunday School Song",GGSS1892,46,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"[Lead, kindly Light, amid th' encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Redeemer's Praise",RP1906,71,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"[Lead, kindly Light, amid th' encircling gloom]",lux_benigna_dykes,512332161651712,,,
"Lead, Kindly Light","Lead, Kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,87,"Lead, Kindly Light",,"Rev. John Henry Newman, D.D.","Rev. John B. Dykes",,"[Lead, Kindly Light, amid th' encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Lead, kindly Light, amid the encircling, gloom","Lead, kindly Light, amid the encircling, gloom",lead_kindly_light_amid_the_encircling_gl,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,96,,,"John H. Newman","J. B. Dykes",,"LEAD, KINDLY LIGHT",lux_benigna_dykes,512332161651712,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Notes of Praise",NoP1890,103,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"[Lead, kindly Light, amid th' encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Sun-Shine Songs: for the Sunday School",SSSS1895,134,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th' encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Glorious Hymns: with supplement",GHWS1908,141,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Songs of Conquest",SoC1912,174,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th' encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Make His Praise Glorious",MHPG1900,187,"Lead, Kindly Light",,"John H. Newman","Rev. John B. Dykes",,"[Lead, kindly Light, amid th' encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Glory Songs",GS1916,199,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Jubilate : A Modern Sunday-School Hymnal",J1917,207,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th' encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Jubilate Sunday School Hymnal",JSSH1950,207,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th' encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The School Hymnal",SH1899,220,,,"Cardinal John H. Newman","Rev. John B. Dykes",,"[Lead, kindly Light, amid the encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Church Gospel Songs and Hymns",CGSH1978,240,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"[Lead, kindly Light, amid th' encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Devotional Songs",DS1903,255,"Lead, Kindly Light",,"Rev. John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th' encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Lead, Kindly Light","Lead, Kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Gems of Song: for the Sunday School",GSSS1901,255,"Lead, Kindly Light",,"Rev. J. H. Newman","Rev. John B. Dykes",,"[Lead, Kindly Light, amid th' encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Lead, Kindly Light, Amid the Encircling Gloom","Lead, kindly light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,262,"Lead, Kindly Light, Amid the Encircling Gloom",,"John H. Newman","C.H. Purday",,SANDON,sandon_purday,333433212312713,,,
"Lead, Kindly Light, Amid the Encircling Gloom","Lead, kindly light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,262,"Lead, Kindly Light, Amid the Encircling Gloom",,"John H. Newman","C. H. Purday",,SANDON,sandon_purday,333433212312713,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Favorite Hymns of Praise",FHOP,277,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Christian Hymns: number two",CH1948,299,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"[Lead, kindly Light, amid th' encircling gloom]",lux_benigna_dykes,512332161651712,,,
"Lead, Kindly Light!","Lead, kindly Light! Amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,314,"Lead, Kindly Light!",,"J. H. Newman","Rev. J. B. Dykes",,"[Lead, kindly Light! Amid th' encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,347b,,,"Cardinal Newman","J. Barnby",,"[Lead, kindly Light, amid the encircling gloom]",lumen_vitae_barnby,333444654317455555,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymnary of the United Church of Canada",UCC1930,436a,"Lead, kindly Light, amid the encircling gloom",,"John Henry Newman, 1801 - 1890","John Bacchus Dykes, 1823 - 1876",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymnary for use in Baptist churches",H4B1936,436a,"Lead, kindly Light, amid the encircling gloom",,"John Henry Newman, 1801 - 1890","John Bacchus Dykes, 1823 - 1876",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymnary for use in Baptist churches",H4B1936,436b,"Lead, kindly Light, amid the encircling gloom",,"John Henry Newman, 1801 - 1890","Samuel Sebastian Wesley, 1810 - 1876",10.4.10.4.10.10,PATMOS,patmos_wesley,5333333266,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymnary for use in Baptist churches",H4B1936,436c,"Lead, kindly Light, amid the encircling gloom",,"John Henry Newman, 1801 - 1890","Charles Henry Purday, 1799 - 1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymnary of the United Church of Canada",UCC1930,436b,"Lead, kindly Light, amid the encircling gloom",,"John Henry Newman, 1801 - 1890","Samuel Sebastian Wesley, 1810 - 1876",10.4.10.4.10.10,PATMOS,patmos_wesley,5333333266,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymnary of the United Church of Canada",UCC1930,436c,"Lead, kindly Light, amid the encircling gloom",,"John Henry Newman, 1801 - 1890","Charles Henry Purday, 1799 - 1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Select Hymns: for Christian worship and general gospel service",SHCW1911,599,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th' encircling gloom]",lux_benigna_dykes,5U123321D6U1D65U1D7U,,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,777,,,"John H. Newman","John B. Dykes",,"LEAD, KINDLY LIGHT",lux_benigna_dykes,512332161651712,,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,20,,,"John Henry Newman",Dykes,,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Lead, Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,31,"Lead, Kindly Light",,"Cardinal John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid the encircling gloom]",lux_benigna_dykes,512332161651712,English,,
