hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","He careth for us","Poor and needy though I be",poor_and_needy_though_i_be,BHTS1860,41,"He careth for us",,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,CSHV1876,569,,,"Dorothy A. Thrupp",,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,LHCS1850,116,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,MDHH1869,44,,,"Dorothy A. Thrupp",,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,ASS1860,a68,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,ASS1860a,aa68,,,,,,,,,English,,
"Canadian Sabbath-School Hymn Book","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,CSSH1866,20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services","He Cares for Me","Poor and needy though I be",poor_and_needy_though_i_be,CoH1906,89,"He Cares for Me","Poor and needy though I be",Anon.,"F. S. Stanton, Mus. Bac.",,"[Poor and needy though I be]",poor_and_needly_though_i_be_stanton,556655444554435,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,DDSS1870,33,,,,,,,,,English,,
"Glad Tidings: New Hymns and Tunes for Sunday Schools","The child's hymn","Poor and needy though I be",poor_and_needy_though_i_be,GTNH1867,d69,"The child's hymn",,"Dorothy A. Thrupp",,,,,,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","Jesus Cares for Me","Poor and needy tho' I be",poor_and_needy_though_i_be,GJ1881,47,"Jesus Cares for Me","Poor and needy tho' I be","S. C. Hall","Sophia C. Hall",,"[Poor and needy tho' I be]",poor_and_needy_though_i_be_hall,55653567151765343255,English,,
"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,HHPB1850,248,,,,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,HOPW1865,196,,,"Dorothy A. Thrupp",,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,HTSS1860,d136,,,"Dorothy A. Thrupp",,,,,,English,,
"Hymns for First-Day Schools","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,HFDS1863,94,,,,,,,,,English,,
"Hymns for First-Day Schools (Rev. and Enl.)","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,HFDS1869,94,,,,,,,,,English,,
"Hymns for Mothers","In poverty","Poor and needy though I be",poor_and_needy_though_i_be,H4M1863,d65,"In poverty",,"Dorothy A. Thrupp",,,,,,English,,
"Hymns for Schools and Families","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,H4SF1853,d392,,,"Dorothy A. Thrupp",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,HSFS1857,14,,,,,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,HSSS1842,d177,,,"Dorothy A. Thrupp",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,HSSY1854,126,,,"Dorothy A. Thrupp",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,HSSY1852,28,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,HSSY1857,126,,,,,,,,,English,,
"Hymns for the Children of the Church: with accompanying tunes","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,HCC1907,278,,,,Pleyel,,"GERMAN HYMN",pleyels_hymn,352342335234212,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,HUME1849,S28,,,,,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,HYSU1848,12,,,,,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,HSOS1860,d349,,,"Dorothy A. Thrupp",,,,,,English,,
"Kingdom Hymns with Music","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,KHM1925,d49,,,"Dorothy A. Thrupp",,,,,,English,,
"New Union Hymns","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,NUH1850,235,,,"Dorothy A. Thrupp",,,,,,,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,OWH21883,196,,,,,,,,,,,
"One Hundred Progressive Hymns","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,1HPH1860,31,,,,,,,,,,,
"Portsmouth Sunday School Hymn Book","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,PSSH1840,d120,,,"Dorothy A. Thrupp",,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","God will hear me","Poor and needy though I be",poor_and_needy_though_i_be,RHS21852,d232,"God will hear me",,"Dorothy A. Thrupp",,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,SSSH1843,d209,,,"Dorothy A. Thrupp",,,,,,,,
"Sabbath School Songs","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,SSS1853,38d,,,,,,,,,,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,SHSS1836,205,,,,,,,,,,,
"Songs for the Service of Prayer","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,S4So1880,479,,,Anon.,"Emma L. Morton",,"GOD CARES FOR ME",poor_and_needy_though_i_be_morton,33532436653265224323,English,,
"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,SoB1877,47,,,,,,,,,,,
"Songs of Praise for Sabbath Schools and Families. New ed.","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,SPSS1851,d52,,,"Dorothy A. Thrupp",,,,,,,,
"Sunday School Hymn Book","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,SSHB1864,d342,,,"Dorothy A. Thrupp",,,,,,,,
"The American Baptist Sabbath-School Hymn-Book","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,ABSS1844,21,,,,,,,,,,,
"The American Sunday-School Hymn-Book","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,ASSH1860,68,,,,,,,,,,,
"The Baptist Sabbath School Hymn Book","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,BSSH1851,d316,,,"Dorothy A. Thrupp",,,,,,,,
"The Bible Hymn Book","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,BHB1860,d198,,,"Dorothy A. Thrupp",,,,,,,,
"The Canadian Warbler","The child's hymn","Poor and needy though I be",poor_and_needy_though_i_be,CW1863,d117,"The child's hymn",,"Dorothy A. Thrupp",,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","He's a Friend that's ever","Poor and needy though I be",poor_and_needy_though_i_be,CS1867,363,,"He's a Friend that's ever","Dorothy A. Thrupp",,,,,,,,
"The Christian Psalmist","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,CP1854,d552,,,"Dorothy A. Thrupp",,,,,,,,
"The Church Hymn Book","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,CHB1859,d779,,,"Dorothy A. Thrupp",,,,,,,,
"The Church Hymnary","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,CH1902a,523,,,,"H. J. Poole",,"ST. LUCY",st_lucy_poole,11234321556717,English,,
"The Confederate Sunday School Hymn Book","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,CSSH1864,d96,,,"Dorothy A. Thrupp",,,,,,,,
"The Eolian Harp","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,EH1862,d93,,,,,,,,,,,
"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work","God Cares for Me","Poor and needy though I be",poor_and_needy_though_i_be,JBoH1886,53,"God Cares for Me",,,"Emma L. Morton",,"[Poor and needy though I be]",poor_and_needy_though_i_be_morton,33532436653265224323,English,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,NSSH1870,179f,,,,,7.7.7.7,,,,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,PMHB1858,d217,,,"Dorothy A. Thrupp",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,PBPT1897,513,,,"Dorothy A. Thrupp","Jonathan Battishill",7.7.7.7,BATTISHILL,battishill_battishill,53212234365432,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,PBP1915,513,,,"Dorothy A. Thrupp",,,,,,,,
"The Sabbath School Hymn Book","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,SSHB1860,d218,,,"Dorothy A. Thrupp",,,,,,,,
"The Sabbath School Queen","God cares for me","Poor and needy though I be",poor_and_needy_though_i_be,SSQ1879,d77,"God cares for me",,"Dorothy A. Thrupp",,,,,,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,SSH1905,60,,,"Dorothy A. Thrupp","J. Battishill, 1738-1801",,BATTISHILL,battishill_battishill,53212234365432,English,,
"The Union Harp and Revival Chorister. Rev ed.","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,UHRC1860,d294,,,"Dorothy A. Thrupp",,,,,,,,
"Union Hymns. Rev.","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,UHR1835,d313,,,"Dorothy A. Thrupp",,,,,,,,
"Union Hymns. Rev.","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,UHR1845,d320,,,"Dorothy A. Thrupp",,,,,,,,
"Welcome Songs No. 1 for Sabbath Schools","God cares for me","Poor and needy though I be",poor_and_needy_though_i_be,WS1S1878,d25,"God cares for me",,"Dorothy A. Thrupp",,,,,,,,
