displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shed not a tear o'er your friend's early bier","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,305,"Shed not a tear o'er your friend's early bier",,,"M. H. Turner",,"WHEN I AM GONE",when_i_am_gone_turner,11233456535432432111,English,,
"Shed Not A Tear","Shed not a tear o’er your friend’s early bier",shed_not_a_tear_oer_your_friends_earthly,"The Cyber Hymnal",CYBER,13683,"Shed Not A Tear",,"Mary S. B. D. Shindler","Thomas Haynes Bayly, 1797-1839",10.8.10.8.10.10.10.8,"LONG, LONG AGO",when_i_am_gone_turner,11233456535432432111,English,"<cite>The Southern Harmony</cite> by William Walker, 1835",
"Shed not a tear o'er your friend's early bier","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,47,,,,,,,,,English,,
"Shed not a tear o'er your friend's early bier","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Evangelical Hymnal",EH1897,594,,,Anon.,"Otis L. Jacobs",,"SHED NOT A TEAR",when_i_am_gone_turner,11233456535432432111,English,,
"Shed not a tear o'er your friend's early bier","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,50,,,"M. H. T.","M. H. Turner",,"WHEN I AM GONE",when_i_am_gone_turner,11233456535432432111,English,,
"Shed not a tear o'er your friend's early bier","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The Public School Singing Book: a collection of original and other songs, odes, hymns, anthems, and chants used in the various public schools",PSSB1848,80,,,,,,,,,,,
"Shed not a tear o'er your friend's early bier","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,108,,,,,,,,,English,,
"Shed not a tear o'er your friend's early bier","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)",YPC1860,135,,,,,,,,,,,
"When I am Gone","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Primitive Baptist Hymn and Tune Book",PBHT1918,256,"When I am Gone",,,,,"[Shed not a tear o'er your friend's early bier]",when_i_am_gone_turner,11233456535432432111,English,,
"When I am Gone","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Primitive Baptist Hymn and Tune book",PBHT1907,256,"When I am Gone",,,,,"[Shed not a tear o'er your friend's early bier]",when_i_am_gone_turner,11233456535432432111,English,,
"Shed not a tear o'er your friends' early bier","Shed not a tear o'er your friends' early bier",shed_not_a_tear_oer_your_friends_earthly,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,257,,,,,,PASSIVENESS,when_i_am_gone_turner,11233456535432432111,English,,
"Shed not a tear, o'er your friend's early bier","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,305,,,,,,,,,,,
"Shed not a tear, o'er your friend's early bier","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,305,,,,,,,,,,,
"Shed not a tear o'er your friend's early bier","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,339,,,"Mary Stanley Bunce Dana","M. H. Turner",,"WHEN I AM GONE",when_i_am_gone_turner,11233456535432432111,English,,
"Shed not a tear o'er your friend's early bier","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,459,,,"Mary Stanley Bunce Dana","R. F. M. Mann",,"TOLLING BELL",tolling_bell_mann,15551235315123332113,English,,
"Shed not a tear o'er your friend's early bier","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Sacred Melodies for Social Worship",SMSW1859,552,,,,,,,,,,,
"Shed not a tear o'er your friend's early bier","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,991,,,Anon.,,,,,,English,,
"When I am gone, I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The American School Hymn Book",ASHB1854,CII,,"When I am gone, I am gone",,,,,,,,,
"When I am gone, I am gone","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The American School Hymn Book. (New ed.)",ASHB1858,CII,,"When I am gone, I am gone",,,,,,,,,
"When I am gone","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e42,,"When I am gone","Mary S. B. Dana Shindler",,,,,,English,,
"When I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Echoes of Love",EoL1890,d27,,"When I am gone","Mary S. B. Dana Shindler",,,,,,English,,
"When I am gone","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,52,,"When I am gone","Mrs. Dana",,,,,,,,
"When I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The Revivalist: a Collection of Popular Hymns for Revival Occasions",RCPH1859,d56,,"When I am gone","Mary S. B. Dana Shindler",,,,,,,,
"When I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.",SMCH1845,d65,,"When I am gone","Mary S. B. Dana Shindler",,,,,,,,
"When I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The Sacred Harp. New ed.",SHN1860,d67,,"When I am gone","Mary S. B. Dana Shindler",,,,,,,,
"When I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Melodies for the Temperance Ship. 5th thousand",MTS51854,d71,,"When I am gone","Mary S. B. Dana Shindler",,,,,,English,,
"When I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The Church Harp",CH1852,d77,,"When I am gone","Mary S. B. Dana Shindler",,,,,,,,
"When I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The Sacred Minstrel",SM1856,d79,,"When I am gone","Mary S. B. Dana Shindler",,,,,,,,
"When I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Kind Words",KW1891,d80,,"When I am gone","Mary S. B. Dana Shindler",,,,,,,,
"Think who has died His beloved to save","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged",STH1913,80,,"Think who has died His beloved to save","M. H. T.","M. H. Turner",,"WHEN I AM GONE",when_i_am_gone_turner,112334565354323321,English,,
"When I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion",NCSH1846,d84,,"When I am gone","Mary S. B. Dana Shindler",,,,,,English,,
"When I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The Harmoniad and Sacred Melodist",HSM1857,d104,,"When I am gone","Mary S. B. Dana Shindler",,,,,,,,
"When I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The Church Harp. Rev. ed.",CHR1856,d105,,"When I am gone","Mary S. B. Dana Shindler",,,,,,,,
"When I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music",GHCM1857,d107,,"When I am gone","Mary S. B. Dana Shindler",,,,,,,,
"When I am gone","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations",CS1858,120,,"When I am gone",,,,,,,,,
"When I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The Canadian Warbler",CW1863,d126,,"When I am gone","Mary S. B. Dana Shindler",,,,,,,,
"When I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The New Era of Song",NEoS1895,d126,,"When I am gone","Mary S. B. Dana Shindler",,,,,,,,
"When I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Songs of Zion",SoZ1853,d150,,"When I am gone","Mary S. B. Dana Shindler",,,,,,,,
"When I am gone","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,163,,"When I am gone","Mrs. Dana",,,,,,,,
"When I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d166,,"When I am gone","Mary S. B. Dana Shindler",,,,,,English,,
"When I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,172,,"When I am gone","Mary S. B. Dana Shindler",,,,,,,,
"When I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d178,,"When I am gone","Mary S. B. Dana Shindler",,,,,,,,
"When I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d200,,"When I am gone","Mary S. B. Dana Shindler",,,,,,,,
"When I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d202,,"When I am gone","Mary S. B. Dana Shindler",,,,,,,,
"When I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Baptist Harmony",BH1876,d203,,"When I am gone","Mary S. B. Dana Shindler",,,,,,English,,
"When I am gone, I am gone","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Methodist Social Hymn Book",MSHB1856,237,,"When I am gone, I am gone",,,,,,,English,,
"When I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The Old School Hymnal No. 7. Rev.",OSH71939,d240,,"When I am gone","Mary S. B. Dana Shindler",,,,,,,,
"When I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d247,,"When I am gone","Mary S. B. Dana Shindler",,,,,,,,
"When I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d251,,"When I am gone","Mary S. B. Dana Shindler",,,,,,English,,
"When I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d267,,"When I am gone","Mary S. B. Dana Shindler",,,,,,,,
