displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of Our Life, God Whom We Fear","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,449,"Lord of Our Life, God Whom We Fear",,"Samuel F Smith, 1808-1895","Virgil C Taylor, 1817-1891",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Lord of Our Life, God Whom We Fear","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,"The Cyber Hymnal",CYBER,3909,"Lord of Our Life, God Whom We Fear",,"Samuel F. Smith"," Virgil Corydon Taylor",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Lord of Our Life, God Whom We Fear","Lord of our life, God Whom we fear",lord_of_our_life_god_whom_we_fear,"Sunday School Voices, No.2",SSV21913,261,"Lord of Our Life, God Whom We Fear",,"Samuel F. Smith","V. C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Lord of Our Life","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,153b,"Lord of Our Life",,"Samuel F. Smith","Virgil G. Taylor",,"[Lord of our life, God whom we fear]",louvan_taylor,55123121233432313543,English,,
"Lord of Our Life","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.",SCUP1923,173b,"Lord of Our Life",,"Samuel F. Smith","Virgil C. Taylor",,"[Lord of our life, God whom we fear]",louvan_taylor,55123121233432313543,English,,
"Lord of our life, God whom we fear","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,"Hymns of Worship and Songs of the Gospel",HWSG1906,d169,,,"Samuel Francis Smith",,,,,,English,,
"Lord of our life, God whom we fear","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,307,,,"Samuel Francis Smith",,,,,,English,,
"Lord of our life, God whom we fear","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,307,,,"Samuel Francis Smith",,,,,,English,,
"Lord of our life, God whom we fear","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d309,,,"Samuel Francis Smith",,,,,,English,,
"Lord of our life, God whom we fear","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,"The A. M. E. Zion Hymnal",AMEZ1957,343,,,"Samuel Francis Smith",,,,,,,,
"Lord of our life, God whom we fear","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,422,,,"Samuel F. Smith, 1808-1895","Virgil G. Taylor, 1817-1891",,LOUVAN,louvan_taylor,55123121233432313543,,,
"Lord of our life, God whom we fear","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,"The Methodist Hymnal (Text only edition)",MH1905,503,,,"Samuel F. Smith",,,,,,English,,
"Lord of our life, God whom we fear","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,503,,,"Samuel F. Smith","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Lord of Our Life","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,"The Christian Hymnary. Bks. 1-4",CHB41972,171,"Lord of Our Life",,"Samuel Francis Smith, 1808-1895","Virgil Corydon Taylor, 1817-1891",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Lord of Our Life","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,272,"Lord of Our Life",,"Samuel F. Smith","Virgil C. Taylor",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Lord of Our Life","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,272,"Lord of Our Life",,"Samuel F. Smith","Virgil C. Taylor",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Lord of our life","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,"The Mennonite Hymnal",MH1969,346,"Lord of our life",,"Samuel Francis Smith","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,,,
