displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I love the Lord, because my voice","I love the Lord, because my voice",i_love_the_lord_because_my_voice_scottis,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P87b,,,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"John Chalmers' Collection, 1748 or 1749."
"Gracious God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Singing the Faith",STF2011,102b,,"Gracious God, to you we raise","Folliott Sandford Pierpoint, 1835-1917","Frederick James, 1858-1922","7.7.7.7 with refrain",NORICUM,noricum_james,111765435712,English,,
"Return, O wanderer, to thy home","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,144,,,"Thomas Hastings","Thomas Hastings",8.6.8.6.4,INVITATION,invitation_hastings,53215616556712432532,English,,
"Shouting God's praises","My soul, through my Redeemer's care",my_soul_through_my_redeemers_care,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,181c,"Shouting God's praises",,,,8.8.8.8,MELITA,melita_woodbury,555665555671232,English,,
"I Love the Lord, for My Request","I love the Lord, for my request",i_love_the_lord_for_my_request,"Psalter Hymnal (Blue)",BPsH,229,"I Love the Lord, for My Request",,,"Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"<i>Nachtstücke,<i> No 4, (arranged from)"
"I Love the Lord, for My Request","I love the Lord, for my request",i_love_the_lord_for_my_request,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,243,"I Love the Lord, for My Request",,,"Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"Arranged from Robert A. Schumann's <cite>Nachtstücke</cite>, No. 4, 1839"
"¿Qué te daré, Maestro?","¿Qué te daré, Maestro?",que_te_dare_maestro_moriste_tu_por_mi,"Himnario Adventista del Séptimo Día",HA2010,274,"¿Qué te daré, Maestro?",,"Homer W. Grimes; María I. Mateo de Gómez (1947- )","Homer W. Grimes",,"[Qué te daré, Maestro]",what_shall_i_give_thee_master_grimes,5556667176535,Spanish,,
"Redemption and Grateful Love","I love the Lord, for my request",i_love_the_lord_for_my_request,"The Psalter: with responsive readings",PS1912,310,"Redemption and Grateful Love",,,Schumann,8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Granted Prayers","I love the Lord Who heard my cry",i_love_the_lord_who_heard_my_cry_and_gra,"The Psalter: with responsive readings",PS1912,312,"Granted Prayers",,,"Carl G. Gläser",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,359,"More Love to Thee, O Christ",,"Elizabeth Payson Prentiss","William Howard Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"I'm So Glad ","I'm so glad Jesus lifted me ",im_so_glad_jesus_lifted_me,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,362,"I'm So Glad ",,,"Evelyn Simpson-Curenton, b. 1953",Irregular,"JESUS LIFTED ME ",jesus_lifted_me,11177712222111233332,English,"African American traditional ","African American traditional "
"What Shall I Render","What shall I render   ",what_shall_i_render_unto_god_for_all,"African American Heritage Hymnal",AAHH2001,389,"What Shall I Render","God has ev'rything, Ev'rything belongs to Him","Margaret Pleasant Douroux, b. 1941","Margaret Pleasant Douroux, b.1941; Stephen Key",,"[What shall I render]",what_shall_i_render_unto_god_douroux,32121165513323212116,English,,
"More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"The Hymnbook",H1955,397,"More Love to Thee, O Christ","More love, O Christ, to Thee","Elizabeth P. Prentiss","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,,,
"What Shall I Render","What shall I render unto God for all His blessings?",what_shall_i_render_unto_god_for_all,"Total Praise: songs and other worship resources for every generation",ToPr2011,403,"What Shall I Render",,"Margaret Pleasant Douroux, b. 1941","Margaret Pleasant Douroux, b. 1941; Stephen Key",,"[What shall I render unto God for all His blessings?]",what_shall_i_render_unto_god_douroux,32121165513323212116,English,,
"What Shall I Render","What shall I render   ",what_shall_i_render_unto_god_for_all,"Lead Me, Guide Me (2nd ed.)",LMGM2012,659,"What Shall I Render",,"Margaret Pleasant Douroux, b.1941","Margaret Pleasant Douroux, b.1941; Stephen Key",,"[What shall I render unto God]",what_shall_i_render_unto_god_douroux,32121165513323212116,English,,
"More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"Glory to God: the Presbyterian Hymnal",GG2013,828,"More Love to Thee, O Christ",,"Elizabeth Payson Prentiss","William Howard Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"Worship and Song",WnS2011,3093,"Fill My Cup, Lord","Fill my cup, Lord","Richard Blanchard","Richard Blanchard","Irregular with refrain","FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"What Shall I Render","What shall I render",what_shall_i_render_unto_god_for_all,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,180,"What Shall I Render",,"Margaret Pleasant Douroux, b. 1941","Margaret Pleasant Douroux, b. 1941; Stephen Key",,"[What shall I render]",what_shall_i_render_unto_god_douroux,32121165513323212116,English,,
"Psalm 116: Our Blessing-Cup (El Cáliz Que Bendecimos)","How can I repay the Lord (¿Cómo le pagaré el Señor)",como_pagare_al_senor_todo_el_bien,"Oramos Cantando = We Pray In Song",OC2013,70,"Psalm 116: Our Blessing-Cup (El Cáliz Que Bendecimos)","Our blessing-cup is a communion","Tony E. Alonso","Tony E. Alonso",,"[Our blessing-cup is a communion]  ",how_can_i_repay_the_lord_the_good_alonso,534555561,"English; Spanish","Spanish refrain: <cite>Leccionario, Ediciόn Hispanoamérica</cite>",
"Psalm 116: Our Blessing-Cup (El Cáliz que Bendecimos)","How can I repay the Lord the goodness (¿Cómo le pagaré al Señor, mi Dios)",como_pagare_al_senor_todo_el_bien,"RitualSong (2nd ed.)",RS2016,90,"Psalm 116: Our Blessing-Cup (El Cáliz que Bendecimos)","Our blessing cup is a communion","Tony E. Alonso","Tony E. Alonso",,"[How can I repay the Lord the goodness]",how_can_i_repay_the_lord_the_good_alonso,534555561,"English; Spanish",,
"¡Jerusalén, ¡despierta ya!","¡Jerusalén, ¡despierta ya!",jerusalen_despierta_ya,"El Himnario",EH1998,133,"¡Jerusalén, ¡despierta ya!",,"Juan Bautista Cabrera","William H. Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,Spanish,,"Melodía anónima; publicada en Wurtemberg, 1784"
"Demos gracias (Let Us Give Thanks)","Demos gracias al Señor (Let us give thanks, thanks to the Lord)",demos_gracias_al_senor_gracias_al_senor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,160,"Demos gracias (Let Us Give Thanks)",,"Tony E. Alonso, n. 1980","Tony E. Alonso, b. 1980",,"[Demos gracias al Señor]",demos_gracias_al_senor_alonso,55112716475655112731,"English; Spanish",,
"Welcome, welcome, day of rest","Welcome, welcome, day of rest",welcome_welcome_day_of_rest_to_the_world,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,161,,,,,,"WELCOME ",welcome_linton,331116551312171,English,,
"Nature's King","Oh, give thanks to Him who made ",o_give_thanks_to_him_who_made,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,180,"Nature's King",,"Josiah Conder","W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"¿Qué daré yo al Señor?","Qué daré yo al Señor",que_dare_yo_al_senor,"Libro de Liturgia y Cántico",LLC1998,217,"¿Qué daré yo al Señor?",,,"Victor Jortack",,"[Qué daré yo al Señor]",que_dare_yo_al_senor_jortack,55164755555166475577,Spanish,"Adap. <cite>Liturgia Luterana</cite>",
"God of the poor, friend of the weak","Beauty for brokenness, hope for despair",beauty_for_brokenness,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,557,,"God of the poor, friend of the weak","Graham Kendrick (b. 1950)","John Barnard (b. 1948); Graham Kendrick (b. 1950)",,"[Beauty for brokenness, hope for despair]",god_of_the_poor_kendrick,3451213456627654,English,,
"Here I Am","Here I am, Lord",here_i_am_lord_here_i_am,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,740,"Here I Am",,,"Rory Cooney",4.3.6,"HERE I AM",here_i_am_lord_cooney,33271254456,English,,
"I will walk in the presence of the Lord","I will walk in the presence of the Lord",psalm_116_antiphonal,"Catholic Book of Worship III",CBOW1994,48,,,,RP,,"[I will walk in the presence of the Lord]",i_will_walk_in_the_presence_of_proulx,17646776711767,English,,
"Psalm (114) 116:1-9","I will walk in the presence of the Lord",psalm_116_antiphonal,"Worship (3rd ed.)",WHSB1986,62,"Psalm (114) 116:1-9",,,"RP; JG",,"[I will walk in the presence of the Lord]",i_will_walk_in_the_presence_of_proulx,17646776711767,English,,
"Psalm (115) 116:10:19","How can I repay the Lord (Precious in the eyes of the Lord)",psalm_116_antiphonal,"Worship (3rd ed.)",WHSB1986,63,"Psalm (115) 116:10:19",,,"JG; AGM",,"[How can I repay the Lord]",how_can_i_repay_the_lord_murray,4467U12(3)1,English,,
"I love you, Lord, you heard my cries","I love you, Lord, you heard my cries",i_love_the_lord_he_heard_my_cries_and_pi,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,67,,,"Isaac Watts","C. Martin Staub",8.6.8.6,JOYELCRIST,joyelcrist_staub,5U111D75455456755U12,English,"Psalm 116, 1st Part, alt.",
"Psalm 116","I love the LORD, for he has heard",psalm_116_antiphonal,"Worship (4th ed.)",WORS2011,90a,"Psalm 116","I will walk in the presence of the Lord",,"Joseph Gelineau, SJ; Richard Proulx; Gregory J. Polan, OSB",,"[I will walk in the presence of the Lord]",i_will_walk_in_the_presence_of_proulx,17646776711767,English,"Verses: <cite>The Revised Grail Psalms</cite>","Gelineau tone: Mode Re; Conception Abbey tone: Mode 1"
"Psalm 116","I love the LORD, for he has heard",psalm_116_antiphonal,"Worship (4th ed.)",WORS2011,90b,"Psalm 116","How can I repay the Lord (Precious in the eyes of the Lord)",,"Joseph Gelineau, SJ; A. Gregory Murray, OSB; Gregory J. Polan, OSB",,"[How can I repay the Lord]",how_can_i_repay_the_lord_murray,4467U12(3)1,,"Verses: <cite>The Revised Grail Psalms</cite>","Gelineau tone: Mode Re; Conception Abbey tone: Mode 1"
"Psalm 116: I Will Walk in the Presence","I love the Lord, for the Lord has heard",psalm_116_antiphonal,"Gather Comprehensive",GC1994,108,"Psalm 116: I Will Walk in the Presence","I will walk in the presence of the Lord","The Grail","Richard Proulx; Joseph Gelineau",,"[I love the Lord for the Lord has heard]",i_love_the_lord_for_the_lord_has_heard,,English,,
"I will walk in the presence of the Lord","I will walk in the presence of the Lord",psalm_116_antiphonal,"Catholic Book of Worship III",CBOW1994,182,,,,OA,,"[I will walk in the presence of the Lord]",i_will_walk_in_the_presence_of_alstott,11D77766665,English,,
"Introductory Rites","I love the LORD, for he has heard",psalm_116_antiphonal,"Worship (4th ed.)",WORS2011,193,"Introductory Rites","Give him/her eternal rest, O Lord",,"Robert J. Batastini; Joseph Gelineau, SJ",,"[Give him/her eternal rest, O Lord]",give_him_eternal_rest_o_lord_batastini,111431D7U1,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Order of Christian Funerals</cite>",
"I will walk in the presence of the Lord","I will walk in the presence of the Lord",i_will_walk_in_the_presence_of_the_lord,"Worship (3rd ed.)",WHSB1986,199,,,,RP,,"[I will walk in the presence of the Lord]",i_will_walk_in_the_presence_of_proulx,17646776711767,English,,
"O Sacred Head, Now Wounded","O sacred head now wounded",o_sacred_head_now_wounded,"Worship and Rejoice",WAR2003,284,"O Sacred Head, Now Wounded",,"James W. Alexander, 1804-1859; Bernard of Clairvaux, 12th c.","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Laudate Dominum","Laudate Dominum, laudate Dominum",laudate_dominum_laudate_dominum,"Oramos Cantando = We Pray In Song",OC2013,515,"Laudate Dominum",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Laudate Dominum]",laudate_dominum_berthier,111767111212332,Latin,"<cite>Praise the Lord, all you peoples</cite>",
"I will walk in the presence of the Lord","I will walk in the presence of the Lord",psalm_116_antiphonal,"Worship (3rd ed.)",WHSB1986,791,,,,RP,,"[I will walk in the presence of the Lord]",i_will_walk_in_the_presence_of_proulx,17646776711767,English,,
"Liturgy of the Word","Our blessing cup is a communion",psalm_116_antiphonal,"Worship (3rd ed.)",WHSB1986,811,"Liturgy of the Word",,,CAP,,"[Our blessing cup is a communion]",our_blessing_cup_is_a_communion_peloquin,1D675467U1D4,English,,
"By Gracious Powers","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"Glory to God: the Presbyterian Hymnal",GG2013,818,"By Gracious Powers",,"Dietrich Bonhoeffer; Fred Pratt Green","C. Hubert H. Parry",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"I Will Walk in the Presence of the LORD","I love the LORD, for he heard my voice",i_love_the_lord_for_he_heard_my_voice,"Christian Worship: Psalter",CWP2021,116B,"I Will Walk in the Presence of the LORD","I will walk in the presence of the LORD",,"Richard T. Proulx; Kermit G. Moldenhauer",,"[I will walk in the presence of the LORD]",i_will_walk_in_the_presence_of_proulx,17646776711767,English,,
"Psalm 116: I Will Take the Cup of Salvation","I love the Lord, for the Lord has heard",psalm_116_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,153a,"Psalm 116: I Will Take the Cup of Salvation","I will take the cup of salvation",,"Richard Proulx; A. Gregory Murray, OSB; Joseph Gelineau, SJ",,"[I will take the cup of salvation]",i_will_take_the_cup_of_salvation_murray,6656U1D7677,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 116: I Will Take the Cup of Salvation","I love the Lord, for the Lord has heard",psalm_116_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,153b,"Psalm 116: I Will Take the Cup of Salvation","I will walk in the presence of the Lord",,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ",,"[I will walk in the presence of the Lord]",i_will_walk_in_the_presence_of_proulx,17646776711767,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 116: I Will Take the Cup of Salvation","I love the Lord, for the Lord has heard",psalm_116_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,153c,"Psalm 116: I Will Take the Cup of Salvation","Our blessing cup is a communion",,"Richard Proulx; Alexander Peloquin; Joseph Gelineau, SJ",,"[Our blessing cup is a communion]",our_blessing_cup_is_a_communion_peloquin,1D675467U1D4,English,"Psalm: The Grail; Antiphon: <cite>Lectionary for Mass</cite>",
"Alma Mía","Amo al Señor porque escucha mi voz suplicante",amo_al_senor_porque_escucha_mi_voz,"Flor Y Canto (2nd ed.)",FYC2001,347,"Alma Mía",,,"Miguel Manzano, n. 1934",,"[Amo al Señor porque escucha mi voz suplicante]",amo_al_senor_porque_escucha_manzano,57111327115711171775,Spanish,,
"My Tribute","How can I say thanks for the things You have dome for me",how_can_i_say_thanks_for_the_things,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,15,"My Tribute",,"Andraé Crouch, 1942-2015","Andraé Crouch, 1942-2015",,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"Psalm 116: The Name of God","How can I make a return for the goodness of God",how_can_i_make_a_return_for_the_good,"Gather Comprehensive, Second Edition",GC2,62,"Psalm 116: The Name of God","I I will take the cup of life II Our blessing-cup is a communion III In the land of the living","David Haas","David Haas",,"[How can I make a return for the goodness of God?]",how_can_i_make_a_return_for_the_haas,3456522,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns: the Yattendon Hymnal",Yatt,80,,,"Isaac Watts","L. Bourgeois; J. S. Bach",,"[From all that dwell below the skies]",old_hundredth_bourgeois,117651233332143,English,,
"Psalm 116: The Name of God","How can I make a return for the goodness of God?",how_can_i_make_a_return_for_the_good,"RitualSong (2nd ed.)",RS2016,91,"Psalm 116: The Name of God","I will take the cup of life (Our blessing cup is a communion) (In the land of the living)","David Haas","David Haas",,"[How can I make a return for the goodness of God?]",how_can_i_make_a_return_for_the_haas,3456522,English,,
"My Tribute","How can I say thanks for the things You have done for me",how_can_i_say_thanks_for_the_things,"Total Praise: songs and other worship resources for every generation",ToPr2011,101,"My Tribute",,"Andraé Crouch, b. 1942","Andraé Crouch, b. 1942",,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"My Tribute","How can I say thanks for the things You have done for me",how_can_i_say_thanks_for_the_things,"African American Heritage Hymnal",AAHH2001,111,"My Tribute",,"Andraé Crouch, b. 1945","Andraé Crouch, b. 1945",,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"Psalm 116: The Name of God","How can I make a return for the goodness of God?",how_can_i_make_a_return_for_the_good,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,152,"Psalm 116: The Name of God","I will take the cup of life (Our blessing cup is a communion) (In the land of the living)","David Haas","David Haas",,"[How can I make a return for the goodness of God?]",how_can_i_make_a_return_for_the_haas,3456522,English,,
"My Tribute","How can I say thanks for the things You have done for me",how_can_i_say_thanks_for_the_things,"Baptist Hymnal 1991",BH1991,153,"My Tribute","To God  be the glory","Andre Crouch","Andre Crouch",Irregular,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"What Shall I Render?","What shall I render unto God for all His mercies?",what_shall_i_render_unto_god_for_all,"Songs of Zion",SOZ1981,190,"What Shall I Render?",,"M. P. D.","Margaret Pleasant Douroux, 1941-",,"[What shall I render unto God for all His mercies?]",what_shall_i_render_unto_god_douroux,32121165513323212116,English,,
"What Shall I Render","What shall I render   ",what_shall_i_render_unto_god_for_all,"This Far By Faith: an African American resource for worship",TFBF1999,239,"What Shall I Render","God has ev'rything","Margaret J. Douroux, b. 1941","Margaret J. Douroux, b. 1941",,"[What shall I render]",what_shall_i_render_unto_god_douroux,32121165513323212116,English,,
"O Praise Ye the Lord","O praise ye the Lord! Give praise in the height",sing_praise_to_the_lord_praise_him_in,"Common Praise (1998)",CP1998,330,"O Praise Ye the Lord",,"Henry Williams Baker (1821-1877)","Charles Hubert Hastings Parry (1848-1918)",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"¿Cómo agradecer?","¿Cómo agradecer lo que hiceste en mi favor?",como_agradecer_lo_que_hiceste_en,"Himnario Adventista del Séptimo Día",HA2010,372,"¿Cómo agradecer?",,"Andraé Crouch (1945- ); Carlos A. Steger (1953- )","Andraé Crouch (1945- )",,"[¿Cómo agradecer lo que hiceste en mi favor?]",my_tribute_crouch,32323123455334343423,Spanish,,
"My Tribute","How can I say thanks",how_can_i_say_thanks_for_the_things,"Lead Me, Guide Me (2nd ed.)",LMGM2012,476,"My Tribute",,"Andraé Crouch, b.1942","Andraé Crouch, b.1942",,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"O God beyond all praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,743,,,"Michael Perry (1942-1996)","Gustav Holst (1874-1934)",,THAXTED,thaxted_holst,356175121767653,English,,"From <i>The Planets</i>"
"Alzaré la copa de la salvación (I will take the cup of salvation)","Alzaré la copa de la salvación (I will take the cup of salvation)",psalm_116_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,902,,,,TA,,"[Alzaré la copa de la salvación]",alzare_la_copa_de_la_salvacion_alonso,345655U12321,"English; Spanish",,
"To God Be the Glory","To God be the glory",to_god_be_the_glory_to_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,956,"To God Be the Glory",,"Andraé Crouch","Andraé Crouch",6.6.12.7.7.12,"MY TRIBUTE",my_tribute_crouch,51717662121773232112,English,,
"What Shall I Render to the Lord?","What shall I render to the Lord?",what_shall_i_render_to_the_l_nkjv,"Teaching and Admonishing",TA2021,3,"What Shall I Render to the Lord?",,,"Andy Robison",,"[What shall I render to the Lord?]",what_shall_i_render_to_the_lord_robison,,English,"Psalm 116:12; Lyrics from the New King James Version, copyright © 1982 Thomas Nelson, Inc.",
"Bear the Cross To-day","Bear the cross for Jesus",bear_the_cross_for_jesus_bear_the_cross_,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,50,"Bear the Cross To-day","Bear the cross, bear the cross","F. A. B.","F. A. Blackmer",,"[Bear the cross for Jesus]",bear_the_cross_for_jesus_blackmer,556513243212123,,,
"From heaven high I come to you","From heaven high I come to you",from_heaven_above_to_earth_i_come_to_bea,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,51,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann's <cite>Geistliche Lieder</cite>, 1539; arranger unknown"
"I love the Lord","I love the Lord, he heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"Global Praise 3: more songs for worship and witness",GP32004,56,"I love the Lord",,"Isaac Watts","Richard Smallwood; Nolan Williams, Jr.",,"[I love the Lord, he heard my cry]",i_love_the_lord_he_heard_my_smallwood,343225433456655176,English,,
"Psalm 116: Our Blessing Cup","How can we make a return",how_can_we_make_a_return,"Journeysongs (2nd ed.)",JS2003,92,"Psalm 116: Our Blessing Cup","Our blessing cup is a communion","Bob Hurd, b. 1950","Bob Hurd",,"[How can we make a return]",how_can_we_make_a_return_hurd,12355176531123551235,English,,
"Psalm 116: Our Blessing-Cup (El Cáliz que Bendecimos)","Cómo pagaré al Señor (What shall I return to the LORD)",como_pagare_al_senor_todo_el_bien,"Journeysongs (3rd ed.)",JS2012,95,"Psalm 116: Our Blessing-Cup (El Cáliz que Bendecimos)","El cáliz que bendecimos (Our blessing cup is a communion)","Jaime Cortez, b. 1963","Jaime Cortez",,"[Como pagaré al Señor]",como_palgare_al_senor_cortez,131424253351,"English; Spanish",,
"I Love the Lord; He Heard My Cry","I love the Lord; he heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116C,"I Love the Lord; He Heard My Cry",,"Isaac Watts, 1674-1748","Richard Smallwood, b. 1948; David Maddux",,"[I Love the Lord, He heard my cry]",i_love_the_lord_he_heard_my_smallwood,343225433456655176,,,"Afro-American spiritual"