hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The African Methodist Episcopal Church Hymn Book","I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,AMEC1837,d190,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,BHB1887,400,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,BP1850,167,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","I sing my Saviour's wondrous death","I sing my Saviour's wondrous death",i_sing_my_saviors_wondrous_death,C2P41833,H39,,,Watts,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","I sing my Saviour's wondrous death","I sing my Saviour's wondrous death",i_sing_my_saviors_wondrous_death,C2P61836,H39,,,Watts,,,,,,,,
"The Christian Hymn Book","I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,CHB1846,d288,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,CHBO1848,d124,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,CHB71855,d292,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","We sing the Saviour's wond'rous death","We sing the Saviour's wond'rous death",i_sing_my_saviors_wondrous_death,CHB1865,174,,,,,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","I sing my Saviour's wondrous death","I sing my Saviour's wondrous death",i_sing_my_saviors_wondrous_death,CHBC1815,194,,,,,,,,,,,
"The Christian Hymnal","We sing the Savior's wondrous death","We sing the Savior's wondrous death",i_sing_my_saviors_wondrous_death,CH1871,d744,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","We sing the Savior's wondrous death","We sing the Savior's wondrous death",i_sing_my_saviors_wondrous_death,CHCC1875,124,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","We sing the Saviour's wondrous death","We sing the Saviour's wondrous death",i_sing_my_saviors_wondrous_death,CHR1882,298,,,,,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","We sing the Savior's wondrous death","We sing the Savior's wondrous death",i_sing_my_saviors_wondrous_death,CMCP1850,d358,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist","We sing the Savior's wondrous death","We sing the Savior's wondrous death",i_sing_my_saviors_wondrous_death,CP1854,d717,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","We sing the Savior's wondrous death","We sing the Savior's wondrous death",i_sing_my_saviors_wondrous_death,CPN11851,d406,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,CP1841,d251,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","We sing the Savior's wondrous death","We sing the Savior's wondrous death",i_sing_my_saviors_wondrous_death,CHB1859,d1084,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,CSSD1829,LXXVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,CRSH1803,618,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,ESHS1877,d247,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,HSH31810,394,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,HSoH1802,CCCXCIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","""He conquered when he fell""","I sing my Saviour's wondrous death",i_sing_my_saviors_wondrous_death,HBAM1877,180,"""He conquered when he fell""",,Watts,,8.6.8.6,,,,English,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,L1834,111,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,PHSS1858,d271,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","I sing my Saviour's wonderous death","I sing my Saviour's wonderous death",i_sing_my_saviors_wondrous_death,PHDW1835,235,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","I sing my Saviour's wond'rous Death","I sing my Saviour's wond'rous Death",i_sing_my_saviors_wondrous_death,PDIL1766,II.CXIV,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,PHS1834,B114,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Songster.  5th ed.","Glory, honor, praise and power","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,SS51825,d85,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist","I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,SP1859,d367,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,SPN1871,d381,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,VSPH1840,244,,,"Isaac Watts, 1674-1748",,,,,,,,
"Triune Hymnal","I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,TH1883,d75,,,"Isaac Watts, 1674-1748",,,,,,,,
"Triune Hymnal","I'll sing my Savior's wondrous death","I'll sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,TH1883,d79,,,,,,,,,,,
