hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns","Peace, doubting heart, my God's I am","Peace, doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,CH1859,267,,,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Peace doubting heart, my God's I am","Peace doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,CHAU1830,d486,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Peace doubting heart, my God's I am","Peace doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,CHAM1836,ad486,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,CHPS1847,d681,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,CHPS1853,d684,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,CHPS1866,641,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,CHPS1848,d684,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","I will fear not evil, for thou art with me","Peace, doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,ACOH1872,790,"I will fear not evil, for thou art with me",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,CHME1844,d494,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Peace doubting heart, my God's I am","Peace doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,CHUM1836,406,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Peace, doubting heart, my God's I am","Peace, doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,CHUM1821,406,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Peace, doubting heart; my God's I am!","Peace, doubting heart; my God's I am!",peace_doubting_heart_my_gods_i_am,CHUP1874,272,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Peace, doubting heart my God's I am!","Peace, doubting heart my God's I am!",peace_doubting_heart_my_gods_i_am,CHCM1844,L259,,,"W. ",,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Peace, doubting heart! my God's I am!","Peace, doubting heart! my God's I am!",peace_doubting_heart_my_gods_i_am,CHCM1844,143,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Peace, doubting heart, my God's I am","Peace, doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,CHUM1845,406,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Peace, doubting heart, my God's I am","Peace, doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,CHUP1814,271,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,CHUC1871,d572,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","Peace, doubting heart, my God's I am","Peace, doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,FMH1915,504,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,HBHM1902,d416,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Peace! doubting heart! my God's I am","Peace! doubting heart! my God's I am",peace_doubting_heart_my_gods_i_am,HBMP1838,633,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,HMPC1860,633,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Peace, doubting heart! my God's I am","Peace, doubting heart! my God's I am",peace_doubting_heart_my_gods_i_am,HMEC1878,651,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","I will fear no evil","Peace, doubting heart! my God's I am",peace_doubting_heart_my_gods_i_am,HMEC1891,651,"I will fear no evil",,"Charles Wesley",,,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","Peace doubting heart, my God's I am","Peace doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,HSSC1812,d144,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","Peace doubting heart, my God's I am","Peace doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,HSSU1806,d140,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Tunes for Prayer and Social Meetings","I will fear no evil for thou art with me","Peace doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,HTPS1862,122,"I will fear no evil for thou art with me",,,,,,,,English,,
"Hymns for Church and Home","Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,HCHP1860,258,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Peace, doubting heart, my God's I am ","Peace, doubting heart, my God's I am ",peace_doubting_heart_my_gods_i_am,HUME1849,790,,,,,,,,,English,,
"Methodist Hymn and Tune Book","Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,MHTB1894,d659,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Peace!  doubting heart; my God's I am  ","Peace!  doubting heart; my God's I am  ",peace_doubting_heart_my_gods_i_am,MHTB1917,540,,,"C. Wesley, 1707-1788",,,"VOX DOMINI",vox_domini_33433,333433211115433,English,,"Church Missionary Hymn Book, 1899"
"Methodist Hymn-Book","Peace! doubting heart; my God's I am","Peace! doubting heart; my God's I am",peace_doubting_heart_my_gods_i_am,MHB1884,489,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Peace! Doubting heart; my God's I am","Peace! Doubting heart; my God's I am",peace_doubting_heart_my_gods_i_am,MTB1881,183,,,,,8.8.8.8.8.8,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Peace, doubting heart, my God's I am","Peace, doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,NHTO1866,269e,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","I will fear no evil, for thou art with me","Peace, doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,NHTB1891,269e,"I will fear no evil, for thou art with me",,,,,,,,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Peace! doubting heart; my God's I am!","Peace! doubting heart; my God's I am!",peace_doubting_heart_my_gods_i_am,SAM1880,133,,,,,,EUPHONY,euphony_dennis,111233422311712,English,,
"Salvation Army Songs","Peace, doubting heart, my God's I am","Peace, doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,SAS1911,690,,,,,,,,,English,,
"Soldier's Friend","Peace doubting heart, my God's I am","Peace doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,SF1865,d62,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Songs and Hymns for Pilgrims. New Church ed.","Peace, be still","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,SSHP1879,d155,"Peace, be still",,"Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","Peace, Doubting Heart!","Peace, doubting heart! my God's I am",peace_doubting_heart_my_gods_i_am,CYBER,5571,"Peace, Doubting Heart!",,"Charles Wesley","George Frederic Blanchard, 1868-1926",8.8.8.8.8.8,"LEST WE FORGET",lest_we_forget_blanchard,175635433333332,English,"<cite> Hymns and Sacred Poems</cite>, 1739",
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,HVSP1865,252b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the Free Methodist Church","Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,HFMC1883,581,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Hymn-Book with Tunes","Peace, doubting heart! my God's I am","Peace, doubting heart! my God's I am",peace_doubting_heart_my_gods_i_am,Meth1933,500,,,"Charles Wesley, 1707-88","J. Bishop, 1665-1737",8.8.8.8.8.8,LEICESTER,leicester_bishop,551714277175117,English,,
"The Sacred Lyre","Peace doubting heart, my God's I am","Peace doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,SL1828,d229,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Song Book of the Salvation Army","Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,SBSA1953,d644,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Peace, doubting heart, my God's I am","Peace, doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,WMH1910,504,,,"Charles Wesley","Joseph Mazzinghi",,PALESTINE,palestine_mazzinghi,5433332115617217665,English,,
