displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,223,"Spirit Divine, Attend Our Prayers",,"Andrew Reed, 1787-1862","Johann Crüger, 1598-1662",8.6.8.6,"NUN DANKET ALL'",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymnbook",H1955,243,"Spirit Divine, Attend Our Prayers",,"Andrew Reed","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,,,"<i>Praxis Pietatis Melica</i>, 1653"
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,382,,,"Dr. Andrew Reed","J. B. Calkin",8.6.8.6,"[Spirit divine, attend our prayers]",nox_praecessit_calkin,333123342135431,English,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,385,"Spirit Divine, Attend Our Prayers",,"Andrew Reed","Johann Crüger",8.6.8.6,GRÄFENBURG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Book of Praise",TBP1997,390,"Spirit divine, attend our prayers",,"Andrew Reed, 1787-1862","Johann Crüger, 1598-1662",,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"Praxis pietatis melica 1647"
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Glory to God: the Presbyterian Hymnal",GG2013,407,"Spirit Divine, Attend Our Prayers",,"Andrew Reed","Johann Crüger",8.6.8.6,"NUN DANKET ALL’ UND BRINGET EHR’",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit Divine, Accept Our Prayers","Spirit divine, accept our prayers",spirit_divine_attend_our_prayers,"Worship (3rd ed.)",WHSB1986,476,"Spirit Divine, Accept Our Prayers",,"Andrew Reed, 1788-1862","Johann Crüger, 1598-1552",8.6.8.6,GRAEFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Worshipbook: Services and Hymns",WSH1972,574,"Spirit Divine, Attend Our Prayers",,"Andrew Reed",,8.6.8.6,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,,,"Cruger's <i>Praxis Pietatis Melica</i>, 1653"
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,325,"Spirit Divine, Attend Our Prayers",,"Andrew Reed","Johann Crüger",8.6.8.6,"NUN DANKET ALL' UND BRINGET EHR'",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit divine, attend our prayers (Espri Bon Dié, vini kotén)","Spirit divine, attend our prayers (Espri Bon Dié, vini kotén)",spirit_divine_attend_our_prayers,"An Nou Chanté! : Let's Sing!",ANC1979,24,,,"Andrew Reed, 1787-1862; A. R.",,,"[Spirit divine, attend our prayers (Espri Bon Dié, vini kotén)]",st_agnes_dykes,333234715553225,"English; French Creole",,
"Spirit divine, inspire our prayers","Spirit divine, inspire our prayers",spirit_divine_attend_our_prayers,"Hymnal: A Worship Book",HAWB1992,30,"Spirit divine, inspire our prayers",,"Andrew Reed","Johann Crüger",,"GRÄFENBURG (NUN DANKET ALL')",nun_danket_all_cruger_16512,16512332354321543565,English,"<cite>Evangelical Magazine</cite>, 1829. Revised <cite>Hymns for Today's Church</cite>, 1982","<cite>Praxis Pietatis Melica</cite>, 5th ed., 1653"
"Spirit Divine, attend our prayers ","Spirit Divine, attend our prayers ",spirit_divine_attend_our_prayers,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,52,,,"Rev. Andrew Reed",,,,,,,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,60,"Spirit Divine, Attend Our Prayers",,"Andrew Reed, 1787-1862","Johann Crüger, 1598-1662",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,142,"Spirit Divine, Attend Our Prayers",,"Andrew Reed",,8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,,,"J. Crüger's ""Praxis Pietatis Melica,"" 1653"
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,143,,,"Dr. Andrew Reed, 1787-1862","Dr. S. Arnold, 1740-1802",,ARNOLD,arnold_arnold,5535424343223,English,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Hymnal of the Church of God",HCG1971,144,"Spirit Divine, Attend Our Prayers",,"Andrew Reed, 1787-1862","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Spirit Divine, attend our prayers","Spirit Divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymnary of the United Church of Canada",UCC1930,153a,"Spirit Divine, attend our prayers",,"Andrew Reed, 1787-1862",,8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"Johann Crüger's Praxis Pietatis Melica, 1653"
"Spirit Divine, attend our prayers","Spirit Divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymnary of the United Church of Canada",UCC1930,153b,"Spirit Divine, attend our prayers",,"Andrew Reed, 1787-1862",Unknown,8.6.8.6,EMMAUS,emmaus_barnby,112345576555,English,,
"Spirit Divine, attend our prayers","Spirit Divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymnary for use in Baptist churches",H4B1936,153a,"Spirit Divine, attend our prayers",,"Andrew Reed, 1787-1862",,8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"Johann Crüger's Praxis Pietatis Melica, 1653"
"Spirit Divine, attend our prayers","Spirit Divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymnary for use in Baptist churches",H4B1936,153b,"Spirit Divine, attend our prayers",,"Andrew Reed, 1787-1862","John Bacchus Dykes, 1823-1876",8.6.8.6,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,195,,,"Andrew Reed, 1787-1862","Charles Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Hymnbook for Christian Worship",H4CW1970,196,"Spirit Divine, Attend Our Prayers",,"Andrew Reed, 1787-1862","Johann Crüger, 1598-1662",,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,English,,"Harmonization from <i>Gesangbuchs</i> No. 231 <i>von</i> Paul Gerhardt"
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymnal",HPAG1933,212,,,"Rev. Andrew Reed",,8.6.8.6,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,,,"Johann Crüger's ""Praxis Pietatis Melica,"" 1653"
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Pilgrim Hymnal",PH1958,241,"Spirit Divine, Attend Our Prayers",,"Andrew Reed, 1787-1862","Johann Crüger, 1787-1862",,"NUN DANKET ALL'",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,260,,,"Andrew Reed (1787-1862)","Richard Runciman Terry (1865-1938)",8.6.8.6,BILLING,billing_terry,135165233317655,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"CPWI Hymnal",CPWI2010,269,,,"Andrew Reed, 1787-1862","Johann Crüger, 1598-1662",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"Harmonization: Editors of <cite>The English Hymnal</cite>, 1906"
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Hymnal and Liturgies of the Moravian Church",HLMC1969,300,"Spirit Divine, Attend Our Prayers",,"Andrew Reed, 1787-1862","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,327a,"Spirit divine, attend our prayers",,"Andrew Reed",,,"ST.  AGNES (DYKES)",st_agnes_dykes,333234715553225,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,327b,"Spirit divine, attend our prayers",,"Andrew Reed",,,,,,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,382a,,,"A. Reed","J. B. Calkin",8.6.8.6,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,382b,,,"A. Reed","T. Grigg",8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Together in Song: Australian hymn book II",TIS1999,406,,,"Andrew Reed, 1787-1862","Johann Crüger, 1598-1662  ",8.6.8.6,GRAFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"Original form of melody by Crüger"
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,509,,,"Andrew Reed, 1787-1862","Johann Cruger, 1598-1662",8.6.8.6,"NUN DANKET ALL UND BRINGET EHR",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit Divine, Inspire Our Prayers","Spirit divine, inspire our prayers",spirit_divine_attend_our_prayers,"Worship (4th ed.)",WORS2011,535,"Spirit Divine, Inspire Our Prayers",,"Andrew Reed, 1788-1862","Johann Crüger, 1598-1552",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Church Hymnary (4th ed.)",CH4,583,,,"Andrew Reed (1787-1862)","David Evans (1874-1948)",8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,,"Melody from <I>Scottish Psalter</i>, 1615 (1635 rhythm)"
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Hymns of Glory, Songs of Praise",HGSP2008,583,,,"Andrew Reed (1787-1862)","David Evans (1874-1948)",8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,,"Melody from <I>Scottish Psalter</i>, 1615 (1635 rhythm)"
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Common Praise (1998)",CP1998,646,"Spirit Divine, Attend Our Prayers",,"Andrew Reed, 1787-1862","Johann Crüger, 1598-1662",8.6.8.6,"GRÄFENBERG (NUN DANKET ALL)",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit God","Spirit God, to our prayers attend",spirit_god_to_our_prayers_attend,"E. A. C. C. Hymnal",EACC1963,156,"Spirit God",,"D. T. Niles",,,"[Spirit God, to our prayers attend]",spirit_god_to_our_prayers_attend,5717657157765,,,"Ching Hai Folk Tune; China"
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Song Book of the Salvation Army",SBSA1986,217,,,"Andrew Reed (1787-1862)",,,,,,English,,
"Spirit divine, inspire our prayers","Spirit divine, inspire our prayers",spirit_divine_attend_our_prayers,"Hymns for Today's Church (2nd ed.)",HTC,240,,,"A. Reed (1787-1862)","J. B. Dykes (1823-1876)",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"The Book of Praise",BoPR1972,253,"Spirit divine, attend our prayers",,"Andrew Reed, 1787-1862",,8.6.8.6,MILTON,milton_mason,111156552321765,English,,"Lowell Mason's ""Hallelujah"", 1854"
"Spirit divine, inspire our prayers","Spirit divine, inspire our prayers",spirit_divine_attend_our_prayers,"The Irish Presbyterian Hymnbook",IPH2004,477,,,"Andrew Reed, 1787-1862","Arthur Somervell, 1863-1937",8.6.8.6,"CHORUS ANGELORUM",chorus_angelorum_somervell,123436517671543432,English,"Adapt.: Jubilate Hymns",
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"Prayers and Hymns for the Church and the Home",PHCH1866,d595,,,"Andrew Reed",,,,,,,,
"Spirit Divine! attend our prayers","Spirit Divine! attend our prayers",spirit_divine_attend_our_prayers,"Hymns of Faith and Love",HoFL1897,Fd,,,,,,,,,English,,
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H630,,,"Andrew Reed",,,,,,,,
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad486,,,"Andrew Reed",,,,,,,,
"Spirit Divine","Spirit Divine! attend our prayers",spirit_divine_attend_our_prayers,"Hymns of the Christian Life No. 2",HCL21897,10,"Spirit Divine",,"Dr. A. Reed",,,"[Spirit Divine! attend our prayers]",winchester_old_kirbye,133214432355453,English,,
"Spirit Divine, attend our prayers","Spirit Divine, attend our prayers",spirit_divine_attend_our_prayers,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,20b,,,"Rev. Andrew Reed","Dr. William Croft",,"ST. ANN",st_anne_croft,53651171515645,English,,
"Spirit Divine, attend our prayers","Spirit Divine, attend our prayers",spirit_divine_attend_our_prayers,"The Smaller Hymnal",SM1928,22,,,"Rev. Andrew Reed",,,LAMBETH,lambeth_schulthes,333476711235432,English,,
"So be it, Lord, the prayers are prayed","So be it, Lord, the prayers are prayed",so_be_it_lord_the_prayers_are_prayed,"Hymns and Music for the Young. Juvenile series, Pt.II. 5th ed.",HMYJ1864,d23,,,"Cecil F. Alexander",,,,,,English,,
