hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choruses of Calvary","Got any rivers you think are uncrossable","Got any rivers you think are uncrossable",got_any_rivers_you_think_are_uncrossable,CoC1952,d20,,,"Oscar C. Eliason",,,,,,,,
"Church Hymnal","Got Any Rivers to Cross?","Got any rivers you think are uncrossable?",got_any_rivers_you_think_are_uncrossable,CH1951,410b,"Got Any Rivers to Cross?",,"O. C. E.","Oscar C. Eliason",,"[Got any rivers you think are uncrossable?]",gods_power_eliason,51233121665551233332,English,"""Youth for Christ Hymnal""","""Youth for Christ Hymnal"""
"Foursquare Hymnal","Got any rivers you think are uncrossable","Got any rivers you think are uncrossable",got_any_rivers_you_think_are_uncrossable,4H1957,d68,,,"Oscar C. Eliason",,,,,,English,,
"Old Time Revival","Got Any Rivers to Cross?","Got any rivers you think are uncrossable",got_any_rivers_you_think_are_uncrossable,OTR1950,92,"Got Any Rivers to Cross?",,"O. C. E.","Oscar C. Eliason",,"[Got any rivers you think are uncrossable]",gods_power_eliason,51233121665551233332,English,,
"Praise! Our Songs and Hymns","Got Any Rivers?","Got any rivers you think are uncrossable",got_any_rivers_you_think_are_uncrossable,POSH1979,527,"Got Any Rivers?",,"Oscar Eliason","Oscar Eliason",,"[Got any rivers you think are uncrossable]",gods_power_eliason,51233121665551233332,,,
"Rejoice Hymns","Got Any Rivers?","Got any rivers you think are uncrossable?",got_any_rivers_you_think_are_uncrossable,RH2011,677,"Got Any Rivers?",,"Oscar Eliason, 1902-1985","Oscar Eliason, 1902-1985",Irregular,"GOD'S POWER",gods_power_eliason,51233121665551233332,English,,
"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites","Got Any Rivers?","Got any rivers you think are uncrossable",got_any_rivers_you_think_are_uncrossable,SPH11976,102,"Got Any Rivers?",,"O. E.","Oscar Eliason",,"[Got any rivers you think are uncrossable]",gods_power_eliason,51233121665551233332,English,,
"Singing Joy: for Girls and boys","Got Any Rivers to Cross?","Got any rivers you think are uncrossable",got_any_rivers_you_think_are_uncrossable,SJ1950,56,"Got Any Rivers to Cross?",,"O. C. E.","Oscar C. Eliason",,"[Got any rivers you think are uncrossable]",gods_power_eliason,51233121665551233332,"Engish; English",,
