displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Other Side","We dwell this side of Jordan's stream",we_dwell_this_side_of_jordans_stream,"Calvary Songs",CS1875,137,"The Other Side","O Zion, city fair","S. L. Cuthbert","J. E. Gould",,"[We dwell this side of Jordan's stream]",we_dwell_this_side_of_jordans_gould,5U1333322D57U2222113,English,,
"The Other Side","We dwell this side of Jordan's stream",we_dwell_this_side_of_jordans_stream,"Songs of Gladness for the Sabbath School",SGSS1869,26,"The Other Side",,"S. L. Cuthbert","J. E. Gould",,"[We dwell this side of Jordan's stream]",we_dwell_this_side_of_jordans_gould,5U1333322D57U2222113,,,
"The Other Side","We dwell this side of Jordan's stream",we_dwell_this_side_of_jordans_stream,"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions",NL21886,82,"The Other Side","O Zion! city fair!","S. L. Cuthbert","J. E. Gould",,"[We dwell this side of Jordan's stream]",we_dwell_this_side_of_jordans_gould,5U1333322D57U2222113,English,,
"The Other Side","We dwell this side of Jordan's stream",we_dwell_this_side_of_jordans_stream,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,108,"The Other Side","O Zion! city fair!","S. L. Cuthbert","J. E. Gould",,"[We dwell this side of Jordan's stream]",we_dwell_this_side_of_jordans_gould,5U1333322D57U2222113,English,,
"The Other Side","We dwell this side of Jordan's stream",we_dwell_this_side_of_jordans_stream,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,543,"The Other Side","O Zion — City fair!","S. L. Cuthbert","J. E. Gould",,"[We dwell this side of Jordan's stream]",we_dwell_this_side_of_jordans_gould,5U1333322D57U2222113,English,,
"The other side","We dwell this side of Jordan's stream",we_dwell_this_side_of_jordans_stream,"Gems of Praise and Joyful Songs Combined",GPJS1904,d37,"The other side","O Zion, city fair","S. L. Cuthbert",,,,,,English,,
"The other side","We dwell this side of Jordan's stream",we_dwell_this_side_of_jordans_stream,"Hymns for use in Sunday Schools",H4SS1871,d46,"The other side","O Zion, city fair","S. L. Cuthbert",,,,,,English,,
"The Other Side","We dwell this side of Jordan's stream",we_dwell_this_side_of_jordans_stream,"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",SSS1870,52,"The Other Side","O Zion! city fair!",,,,,,,,,
"The other side","We dwell this side of Jordan's stream",we_dwell_this_side_of_jordans_stream,"Sunday School Hymns. New and improved ed.",SSHN1871,d78,"The other side","O Zion, city fair","S. L. Cuthbert",,,,,,,,
"The other side","We dwell this side of Jordan's stream",we_dwell_this_side_of_jordans_stream,"Gems of Sacred Song for Sunday  Schools",GSSS1875,d96,"The other side","O Zion, city fair","S. L. Cuthbert",,,,,,English,,
"The other side","We dwell this side of Jordan's stream",we_dwell_this_side_of_jordans_stream,"The Starry Crown of Sunday School Melodies",SCSS1869,d119,"The other side","O Zion, city fair","S. L. Cuthbert",,,,,,,,
"The other side","We dwell this side of Jordan's stream",we_dwell_this_side_of_jordans_stream,"Goodly Pearls for the Sunday School",GPSS1875,d136,"The other side","O Zion, city fair","S. L. Cuthbert",,,,,,English,,
"The other side","We dwell this side of Jordan's stream",we_dwell_this_side_of_jordans_stream,"Notes of Joy, for the Sabbath School",NJSS1869,d153,"The other side","O Zion, city fair","S. L. Cuthbert",,,,,,,,
"The other side","We dwell this side of Jordan's stream",we_dwell_this_side_of_jordans_stream,"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces",CSSM1869,d193,"The other side","O Zion, city fair","S. L. Cuthbert",,,,,,,,
"The other side","We dwell this side of Jordan's stream",we_dwell_this_side_of_jordans_stream,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,214,"The other side",,"S. L. Cuthbert",,,,,,,,
"The other side","We dwell this side of Jordan's stream",we_dwell_this_side_of_jordans_stream,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,237,"The other side","O Zion, city fair","S. L. Cuthbert",,,,,,,,
"The other side","We dwell this side of Jordan's stream",we_dwell_this_side_of_jordans_stream,"The Pilgrim's Harp",PH1869,d265,"The other side","O Zion, city fair","S. L. Cuthbert",,,,,,,,
"O Zion! City fair!","We dwell this side of Jordan's stream",we_dwell_this_side_of_jordans_stream,"The Welcome: a collection of songs, hymns, chants, anthems and choruses,for the Sabbath school and home sircle",W1873,70,,"O Zion! City fair!","S. L. Cuthbert",,,,,,,,
"O Zion, city fair","We dwell this side of Jordan's stream",we_dwell_this_side_of_jordans_stream,"Sunday School Songs. 3rd ed.",SSS31869,d136,,"O Zion, city fair","S. L. Cuthbert",,,,,,,,
"O Zion, city fair","We dwell this side of Jordan's stream",we_dwell_this_side_of_jordans_stream,"Calvary Songs for Sunday School & Families. Words ed.",CSSS1883,d205,,"O Zion, city fair","S. L. Cuthbert",,,,,,English,,
"O Zion, city fair!","We dwell this side of Jordan's stream",we_dwell_this_side_of_jordans_stream,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,374,,"O Zion, city fair!",,,,,,,English,"""Songs of Gladness"" p. 26",
"O Zion, city fair!","We dwell this side of Jordan's stream",we_dwell_this_side_of_jordans_stream,"The Baptist Praise Book",BPBC1871,1092,,"O Zion, city fair!",,,,,,,,,
