displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Have Mercy on Us, God Most High","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"The Cyber Hymnal",CYBER,2487,"Have Mercy on Us, God Most High",,"Frederick W. Faber",Anonymous,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>Day’s Psalter</cite>, 1563"
"Have Mercy On Us, God Most High","Have mercy on us, God Most High",have_mercy_on_us_god_most_high,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,13,"Have Mercy On Us, God Most High",,"Frederick William Faber, 1814-1863",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Traditional English"
"Have Mercy On Us, God Most High","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"Common Praise (1998)",CP1998,257,"Have Mercy On Us, God Most High",,"Frederick William Faber (1814-1863)","Thomas Ravenscroft (1590?-1634?)",8.6.8.6,LINCOLN,lincoln_ravenscroft_12321,123211711544344,English,,
"Have mercy on us, God most high","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,27,,,"Rev. Frederick William Faber, 1814-1863",,,,,,English,,
"Have mercy on us, God Most High!","Have mercy on us, God Most High!",have_mercy_on_us_god_most_high,"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...",CYHB1871,30,,,,,,,,,,,
"Have mercy on us, God most high","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,37,,,,,,,,,,,
"Have mercy on us, God most high","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"Victorian Hymns: English sacred songs of fifty years",VH1887,42,,,"Frederick William Faber",,,,,,English,,
"Have mercy on us, God most high","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d53,,,"Frederick W. Faber",,,,,,English,,
"Have mercy on us, God most high","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"St. Basil's Hymnal. 3rd ed.",SBH31894,d54,,,"Frederick W. Faber",,,,,,,,
"Have mercy on us, God most high","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"St. Basil's Hymnal. Rev. ed.",SBHR1918,d54,,,"Frederick W. Faber",,,,,,,,
"Have mercy on us, God most high","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"St. Basil's Hymn Book: Containing Daily Prayers, Prayers at Mass, Litanies",SBHB1888,d60,,,"Frederick W. Faber",,,,,,,,
"Have mercy on us, God most high","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d61,,,"Frederick W. Faber",,,,,,,,
"Have mercy on us, God most high","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"Catholic Church Hymnal with Music",CCH1905,66,,,,,,,,,,,
"Have mercy on us, God most high","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"St. Basil's Hymnal ... 10th ed.",SBH11906,d72,,,"Frederick W. Faber",,,,,,,,
"Have mercy on us, God most High","Have mercy on us, God most High",have_mercy_on_us_god_most_high,"The Evangelical Hymnal with Tunes",EHT1880,74,,,"Frederick W. Faber",,,Gerontius,gerontius_dykes,332151353211116,,,
"Have mercy on us, God most High","Have mercy on us, God most High",have_mercy_on_us_god_most_high,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,119,,,,,,,,,,,
"Have mercy on us, God most high","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"The People's Hymn Book",PHB1924,132,,,"F. W. Faber, 1814-63",,,,,,English,,
"Have mercy on us, God Most High","Have mercy on us, God Most High",have_mercy_on_us_god_most_high,"Church Hymnal",CH1886,133,,,,Anon.,,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"Have mercy on us, God most High","Have mercy on us, God most High",have_mercy_on_us_god_most_high,"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services",SMH1891,143,,,,,,,,,,,
"Have mercy on us, God most high","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,154,,,,,8.6.8.6,,,,English,,
"Have mercy on us, God most high","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"The English Hymnal: with Tunes",EH1906,161,,,"F. W. Faber",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563"
"Have mercy on us, God most high","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"The English Hymnal",EH1906a,161,,,"F. W. Faber",,8.6.8.6,,,,English,,
"Have mercy on us, God most high","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,162,,,,,8.6.8.6,,,,English,,
"Have mercy on us, God Most High!","Have mercy on us, God Most High!",have_mercy_on_us_god_most_high,"The Catholic Hymn Book: a collection of hymns, anthems, etc. for all  holydays of obligation and devotion throughout the year",CHBC1851,200,,,,,,,,,,,
"Have mercy on us, God most high!","Have mercy on us, God most high!",have_mercy_on_us_god_most_high,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,213,,,"Rev. Fr. Faber",,,,,,,,
"Have mercy on us, God most high","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...",LCCA1851,350,,,"Frederick W. Faber",,,,,,English,,
"Have mercy on us, God Most High!","Have mercy on us, God Most High!",have_mercy_on_us_god_most_high,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,369,,,,,,,,,English,,
"Have mercy on us, God most high","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,436,,,"Rev. F. W. Faber",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"Day's <i>Psalmes,</i> 1562."
"Have mercy on us, God most high","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,483,,,"Rev. F. W. Faber",,,,,,English,,
"Have Mercy On Us","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,487,"Have Mercy On Us",,"Frederick William Faber, 1814 - 1863",,8.6.8.6,LINCOLN,lincoln_ravenscroft_12321,123211711544344,,,
"Most holy Trinity","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d151,,"Most holy Trinity","Frederick W. Faber",,,,,,,,
