displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Got Any Rivers?","Got any rivers you think are uncrossable",got_any_rivers_you_think_are_uncrossable,"Praise! Our Songs and Hymns",POSH1979,527,"Got Any Rivers?",,"Oscar Eliason","Oscar Eliason",,"[Got any rivers you think are uncrossable]",gods_power_eliason,51233121665551233332,,,
"Got Any Rivers to Cross?","Got any rivers you think are uncrossable",got_any_rivers_you_think_are_uncrossable,"Singing Joy: for Girls and boys",SJ1950,56,"Got Any Rivers to Cross?",,"O. C. E.","Oscar C. Eliason",,"[Got any rivers you think are uncrossable]",gods_power_eliason,51233121665551233332,"Engish; English",,
"Got Any Rivers to Cross?","Got any rivers you think are uncrossable",got_any_rivers_you_think_are_uncrossable,"Old Time Revival",OTR1950,92,"Got Any Rivers to Cross?",,"O. C. E.","Oscar C. Eliason",,"[Got any rivers you think are uncrossable]",gods_power_eliason,51233121665551233332,English,,
"Got Any Rivers?","Got any rivers you think are uncrossable",got_any_rivers_you_think_are_uncrossable,"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites",SPH11976,102,"Got Any Rivers?",,"O. E.","Oscar Eliason",,"[Got any rivers you think are uncrossable]",gods_power_eliason,51233121665551233332,English,,
"Got Any Rivers to Cross?","Got any rivers you think are uncrossable?",got_any_rivers_you_think_are_uncrossable,"Church Hymnal",CH1951,410b,"Got Any Rivers to Cross?",,"O. C. E.","Oscar C. Eliason",,"[Got any rivers you think are uncrossable?]",gods_power_eliason,51233121665551233332,English,"""Youth for Christ Hymnal""","""Youth for Christ Hymnal"""
"Got any rivers you think are uncrossable","Got any rivers you think are uncrossable",got_any_rivers_you_think_are_uncrossable,"Choruses of Calvary",CoC1952,d20,,,"Oscar C. Eliason",,,,,,,,
"Got any rivers you think are uncrossable","Got any rivers you think are uncrossable",got_any_rivers_you_think_are_uncrossable,"Foursquare Hymnal",4H1957,d68,,,"Oscar C. Eliason",,,,,,English,,
"Got Any Rivers?","Got any rivers you think are uncrossable?",got_any_rivers_you_think_are_uncrossable,"Rejoice Hymns",RH2011,677,"Got Any Rivers?",,"Oscar Eliason, 1902-1985","Oscar Eliason, 1902-1985",Irregular,"GOD'S POWER",gods_power_eliason,51233121665551233332,English,,
