displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"Hymns of Worship and Songs of the Gospel",HWSG1906,d1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Hymns of Worship and Songs of the Gospel",HWSG1906,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"Hymns of Worship and Songs of the Gospel",HWSG1906,d3,,,"Charles Wesley, 1707-1788",,,,,,English,,
"He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Hymns of Worship and Songs of the Gospel",HWSG1906,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of Worship and Songs of the Gospel",HWSG1906,d5,,,"Henry F. Lyte",,,,,,English,,
"It is my Lord","Above the tempest of the seas",above_the_tempest_of_the_seas,"Hymns of Worship and Songs of the Gospel",HWSG1906,d6,,"It is my Lord","Ada Blenkhorn",,,,,,English,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Hymns of Worship and Songs of the Gospel",HWSG1906,d7,,,"James Mongtomery",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymns of Worship and Songs of the Gospel",HWSG1906,d8,,,"Samuel Longfellow",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Hymns of Worship and Songs of the Gospel",HWSG1906,d9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Hymns of Worship and Songs of the Gospel",HWSG1906,d10,,,"John Rippon; Edward Perronet",,,,,,English,,
"I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,"Hymns of Worship and Songs of the Gospel",HWSG1906,d11,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Hymns of Worship and Songs of the Gospel",HWSG1906,d12,,,"Philip P. Bliss",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns of Worship and Songs of the Gospel",HWSG1906,d13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Hymns of Worship and Songs of the Gospel",HWSG1906,d14,,,"John Newton",,,,,,English,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Hymns of Worship and Songs of the Gospel",HWSG1906,d15,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Hymns of Worship and Songs of the Gospel",HWSG1906,d16,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of Worship and Songs of the Gospel",HWSG1906,d17,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Christ liveth in me","As lives the flower within the seed",as_lives_the_flower_within_the_seed,"Hymns of Worship and Songs of the Gospel",HWSG1906,d18,"Christ liveth in me","Christ liveth in me, Christ liveth in me","E. Nathan",,,,,,English,,
"The cloud and fire","As of old when the hosts of Isr'l",as_of_old_when_the_hosts_of_israel,"Hymns of Worship and Songs of the Gospel",HWSG1906,d19,"The cloud and fire","So the sign of the fire by night","C. Austin Miles",,,,,,English,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"Hymns of Worship and Songs of the Gospel",HWSG1906,d20,,,"James Merrick",,,,,,English,,
"As the day breaks","As the shadows of the night round are falling",as_the_shadows_of_the_night_round_are_fa,"Hymns of Worship and Songs of the Gospel",HWSG1906,d21,"As the day breaks","I'll go singing, I'll go shouting","A. A. Payn",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns of Worship and Songs of the Gospel",HWSG1906,d22,,,"Margaret Mackay",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns of Worship and Songs of the Gospel",HWSG1906,d23,,,"Thomas Ken",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymns of Worship and Songs of the Gospel",HWSG1906,d24,,,"Philip Doddridge",,,,,,English,,
"God will take care of you","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Hymns of Worship and Songs of the Gospel",HWSG1906,d25,,"God will take care of you","Civilla D. Martin",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymns of Worship and Songs of the Gospel",HWSG1906,d26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"Hymns of Worship and Songs of the Gospel",HWSG1906,d27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the Christian warrior stand In all the armor","Behold the Christian warrior stand In all the armor",behold_the_christian_warrior_stand,"Hymns of Worship and Songs of the Gospel",HWSG1906,d28,,,"James Mongtomery",,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Hymns of Worship and Songs of the Gospel",HWSG1906,d29,,,"Samuel Wesley",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Hymns of Worship and Songs of the Gospel",HWSG1906,d30,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"He that winneth souls is wise","Blessed is the service of our Lord and King",blessed_is_the_service_of_our_lord_and_k,"Hymns of Worship and Songs of the Gospel",HWSG1906,d31,,"He that winneth souls is wise","Eliza E. Hewitt",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Hymns of Worship and Songs of the Gospel",HWSG1906,d32,,,"John Keble",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Hymns of Worship and Songs of the Gospel",HWSG1906,d33,,,"John Fawcett",,,,,,English,,
"When in thy courts I stand","Both weak and blind, dear Lord, I am",both_weak_and_blind_dear_lord_i_am,"Hymns of Worship and Songs of the Gospel",HWSG1906,d34,"When in thy courts I stand","O some day I shall see","Effie S. Black",,,,,,English,,
"Bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Hymns of Worship and Songs of the Gospel",HWSG1906,d35,"Bread of life",,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Breathe on me breath of God","Breathe on me breath of God",breathe_on_me_breath_of_god,"Hymns of Worship and Songs of the Gospel",HWSG1906,d36,,,"Edwin Hatch",,,,,,English,,
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"Hymns of Worship and Songs of the Gospel",HWSG1906,d37,,,"George Rawson",,,,,,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Hymns of Worship and Songs of the Gospel",HWSG1906,d38,,,"Robert Grant",,,,,,English,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"Hymns of Worship and Songs of the Gospel",HWSG1906,d39,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, come, poor guilty one, Jesus will save","Come, come, poor guilty one, Jesus will save",come_come_poor_guilty_one_jesus_will_sav,"Hymns of Worship and Songs of the Gospel",HWSG1906,d40,,,"Robert Pogue",,,,,,English,,
"Come Holy Ghost, our [my] [these] heart [hearts] inspire, Let us thy influence prove","Come Holy Ghost, our [my] [these] heart [hearts] inspire, Let us thy influence prove",come_holy_ghost_our_hearts_inspire_let_u,"Hymns of Worship and Songs of the Gospel",HWSG1906,d41,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Holy Spirit, come, With energy divine","Come, Holy Spirit, come, With energy divine",come_holy_spirit_come_with_energy_divine,"Hymns of Worship and Songs of the Gospel",HWSG1906,d42,,,"Benjamin Beddome",,,,,,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Hymns of Worship and Songs of the Gospel",HWSG1906,d43,,,"Edmund Jones",,,,,,English,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"Hymns of Worship and Songs of the Gospel",HWSG1906,d44,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"Hymns of Worship and Songs of the Gospel",HWSG1906,d45,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us tune our loftiest song, And raise to Christ","Come, let us tune our loftiest song, And raise to Christ",come_let_us_tune_our_loftiest_song,"Hymns of Worship and Songs of the Gospel",HWSG1906,d46,,,"Robert A. West, 1809-1865; Robert Athow West",,,,,,English,,
"Come, let us who in Christ believe, Our common Savior  praise","Come, let us who in Christ believe, Our common Savior  praise",come_let_us_who_in_christ_believe,"Hymns of Worship and Songs of the Gospel",HWSG1906,d47,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, O my [our] soul [souls], in sacred [joyous] lays","Come, O my [our] soul [souls], in sacred [joyous] lays",come_o_my_soul_in_sacred_lays,"Hymns of Worship and Songs of the Gospel",HWSG1906,d48,,,,,,,,,English,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"Hymns of Worship and Songs of the Gospel",HWSG1906,d49,,,"Anna L. Barbauld",,,,,,English,,
"Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Hymns of Worship and Songs of the Gospel",HWSG1906,d50,,,"Charles Wesley, 1707-1788",,,,,,English,,
