displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Earth and Heaven Combine","Let earth and Heaven combine",let_earth_and_heaven_combine_angels_and_,"The Cyber Hymnal",CYBER,3632,"Let Earth and Heaven Combine",,"Charles Wesley","William H. Havergal",6.6.6.6.8.8,"ST. JOHN (Parish)",st_john_13355,133551176545567,English,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 5","<cite>Par­ish Choir</cite>, 1851"
"Let earth and heaven combine, Angels and men agree","Let earth and heaven combine, Angels and men agree",let_earth_and_heaven_combine_angels_and_,"Together in Song: Australian hymn book II",TIS1999,305,,,"Charles Wesley, 1707-88",,6.6.6.6.8.8,"ST JOHN",st_john_13355,133551176545567,English,,"'The Parish Choir', 1851"
"Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_combine_angels_and_,"CPWI Hymnal",CPWI2010,74,,,"Charles Wesley, 1707-1788","Charles Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"The Incarnate God","Let earth and heaven combine",let_earth_and_heaven_combine_angels_and_,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,37,"The Incarnate God",,,,,,,,English,,
"Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_combine_angels_and_,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,97,,,"C. Wesley ",,,,,,English,,
"Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_combine_angels_and_,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,609,,,,,,,,,English,,
"Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_combine_angels_and_,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,697,,,"C. Wesley","Lowell Mason",,LISCHER,lischer_schneider,512346513554543,English,,German
"Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_combine_angels_and_,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,697,,,"C. Wesley","Lowell Mason",,LISCHER,lischer_schneider,512346513554543,English,,German
"""They shall call his name Immaneul""","Let earth and heaven combine",let_earth_and_heaven_combine_angels_and_,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,86,"""They shall call his name Immaneul""",,"C. Wesley",,6.6.6.6.8.8,,,,English,,
