hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs","Where, saith [said] the mourner, is this [the] Christ","Where, saith [said] the mourner, is this [the] Christ",where_saith_the_mourner_is_this_christ,CSHS1829,d127,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.","Where, saith [said] the mourner, is this [the] Christ","Where, saith [said] the mourner, is this [the] Christ",where_saith_the_mourner_is_this_christ,CSH1829,d117,,,,,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Where, saith [said] the mourner is this [the] Christ","Where, saith [said] the mourner is this [the] Christ",where_saith_the_mourner_is_this_christ,NBCS1801,d357,,,,,,,,,English,,
"Conference Hymns, Selected and Original. 3rd ed.","Where, saith [said] the mourner, is this [the] Christ","Where, saith [said] the mourner, is this [the] Christ",where_saith_the_mourner_is_this_christ,CHSO1835,d137,,,,,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Where, saith [said] the mourner, is this [the] Christ","Where, saith [said] the mourner, is this [the] Christ",where_saith_the_mourner_is_this_christ,GCHO1826,d366,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Where, saith the mourner, is this Christ","Where, saith the mourner, is this Christ",where_saith_the_mourner_is_this_christ,HASS1838,S32,,,,,8.8.8.8,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","Where, saith [said] the mourner, is this [the] Christ","Where, saith [said] the mourner, is this [the] Christ",where_saith_the_mourner_is_this_christ,HOSU1810,240,,,,,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","The mourning soul answered by Christ","Where, saith [said] the mourner, is this [the] Christ",where_saith_the_mourner_is_this_christ,HOSC1805,d289,"The mourning soul answered by Christ",,,,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","Where, saith [said] the mourner, is this [the] Christ","Where, saith [said] the mourner, is this [the] Christ",where_saith_the_mourner_is_this_christ,HOSU1817,d315,,,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Where, saith [said] the mourner, is this [the] Christ","Where, saith [said] the mourner, is this [the] Christ",where_saith_the_mourner_is_this_christ,PHSS1823,d328,,,,,,,,,,,
"Songs of Zion","Where, saith [said] the mourner, is this [the] Christ","Where, saith [said] the mourner, is this [the] Christ",where_saith_the_mourner_is_this_christ,SoZ1853,d214,,,,,,,,,,,
"Songs of Zion. 8th ed.","Where, saith [said] the mourner, is this [the] Christ","Where, saith [said] the mourner, is this [the] Christ",where_saith_the_mourner_is_this_christ,SoZ81835,d124,,,,,,,,,,,
"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.","Where, saith [said] the mourner, is this [the] Christ","Where, saith [said] the mourner, is this [the] Christ",where_saith_the_mourner_is_this_christ,SZBC1819,d105,,,,,,,,,,,
