hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Canadian Sabbath-School Hymn Book","We'll not forget the Sunday school","We'll not forget the Sunday school",well_not_forget_the_sunday_school,CSSH1866,d271,,,,,,,,,English,,
"Hymns for Sunday Schools","Do not forget","We'll not forget the Sunday-school",well_not_forget_the_sunday_school,H4SS1860,33,"Do not forget",,,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","We'll not forget the Sunday school","We'll not forget the Sunday school",well_not_forget_the_sunday_school,HSSY1854,87,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","We'll not forget the Sunday school","We'll not forget the Sunday school",well_not_forget_the_sunday_school,HSSY1857,87,,,,,,,,,English,,
Oriola,"We'll not forget the Sunday school","We'll not forget the Sunday school",well_not_forget_the_sunday_school,O1859,d276,,,,,,,,,,,
Oriola,"We'll not forget the Sunday school","We'll not forget the Sunday school",well_not_forget_the_sunday_school,O1890,d280,,,,,,,,,,,
"Sunday School Hymn Book","We'll not forget the Sunday school","We'll not forget the Sunday school",well_not_forget_the_sunday_school,SSHB1864,d490,,,,,,,,,,,
"The Message Bird","Sweet Sabbath school","We'll not forget the Sunday school",well_not_forget_the_sunday_school,MB1858,d96,,"Sweet Sabbath school",,,,,,,,,
"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth","We'll not forget the Sunday-school","We'll not forget the Sunday-school",well_not_forget_the_sunday_school,P1863,63b,,,,,,,,,,,
"The Sabbath Chimes","We'll not forget the Sunday school","We'll not forget the Sunday school",well_not_forget_the_sunday_school,SC1859,d299,,,,,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","We'll not forget the Sunday school","We'll not forget the Sunday school",well_not_forget_the_sunday_school,UHRC1860,d438,,,,,,,,,,,
"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)","We'll not forget the Sunday-school","We'll not forget the Sunday-school",well_not_forget_the_sunday_school,YPC1860,131,,,,,,,,,,,
"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle","We'll not forget the School","We'll not forget the Sunday school",well_not_forget_the_sunday_school,TZ1881,65b,"We'll not forget the School",,,,,,,,English,,
