hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...","The angels there will welcome me","Over the river I'm going",over_the_river_im_going,BJSS1869,102,,"The angels there will welcome me",,,,,,,English,,
"Calvary Songs","Over the River, I'm Going","Over the river, I'm going",over_the_river_im_going,CS1875,152,"Over the River, I'm Going","The angels there will welcome me",,"J. M. Evans",,"[Over the river, I'm going]",over_the_river_im_going_evans,17665641143465451216,English,,
"Calvary Songs for Sunday School & Families. Words ed.","The angels there will welcome me","Over the river, I'm going",over_the_river_im_going,CSSS1883,d136,,"The angels there will welcome me",,,,,,,English,,
"Fresh Leaves for the use of Sabbath Schools","To where there are pleasures untold","Over the river I'm going",over_the_river_im_going,FLSS1868,105b,,"To where there are pleasures untold",,,,,,,English,,
"Gems of Music","Over the river, I'm going","Over the river, I'm going",over_the_river_im_going,GoM1872,d38,,,,,,,,,English,,
"Heavenly Echoes","Yes, over the river I'm going","Over the river, I'm going",over_the_river_im_going,HE1867,d91,,"Yes, over the river I'm going",,,,,,,English,,
"Light and Life Songs No. 4","Over the River I'm Going","Just over the river I'm going",just_over_the_river_im_going_the_ang,LLS41928,90,"Over the River I'm Going","Just over the river",,"W. B. O.",,"[Just over the river I'm going]",just_over_the_river_im_going_olmstead,55453231223456532345,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","Over the River I'm Going","Just over the river I'm going",just_over_the_river_im_going_the_ang,LLS1904,112,"Over the River I'm Going","Just over the river",,"W. B. O.",,"[Just over the river I'm going]",just_over_the_river_im_going_olmstead,55453231223456532345,English,,
"Musical Leaves","To where there are pleasures","Over the river, I'm going",over_the_river_im_going,ML1864,d9,,"To where there are pleasures",,,,,,,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Over the river I'm going","Over the river I'm going",over_the_river_im_going,PHR1885,193,,,,"J. M. Evans",,"I'M GOING",over_the_river_im_going_evans,17665641143465451216,English,,
"Song Life for Sunday Schools","O say shall we meet you all there","Over the river, I'm going",over_the_river_im_going,SLSS1872,d161,,"O say shall we meet you all there",,,,,,,,,
"Telling Jesus: a collection of sacred songs, both new and old","Just Over the River","Just over the river, I'm going some day",just_over_the_river_im_going_some_day,TJ1922,59,"Just Over the River","Just over the river, in love we shall meet","Stella May Thompson","W. T. Smith",,"[Just over the river, I'm going some day]",just_over_the_river_im_going_some_smith,5111176565333255,English,,
"The Christian Union Revival Songster","I'm going","Over the river, I'm going",over_the_river_im_going,CURS1892,d60,"I'm going",,,,,,,,,,
"The Diadem: a collection of tunes and hymns for Sunday school and devotional meetings","Over the river, I'm going","Over the river, I'm going",over_the_river_im_going,D1865,65,,,,,,,,,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","O say shall we meet you all there","Over the river, I'm going",over_the_river_im_going,NSCV1874,191a,,"O say shall we meet you all there",,,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","Over the river, I'm going","Over the river, I'm going",over_the_river_im_going,RCCR1868,82,,,,,,,,,,,
"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work","Over the River I'm Going","Just over the river I'm going",just_over_the_river_im_going_the_ang,WoL1883,77,"Over the River I'm Going","Just over the river",,,,"[Just over the river I'm going]",just_over_the_river_im_going_olmstead,55453231223456532345,English,,
"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...","Over the river, I'm going","Over the river, I'm going",over_the_river_im_going,ZRS1867,65,,,,,,,,,,,
