hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymns","To thee before the close of day","To thee before the close of day",to_thee_before_the_close_of_day_neale,CH1963,111,,,,,,"TE LUCIS",te_lucis_ante_terminum_61111,6U111121D76666776577,,,
"Evangelical Lutheran Worship","To You, before the Close of Day","To you before the close of day",to_thee_before_the_close_of_day_neale,ELW2006,567,"To You, before the Close of Day",,"John Mason Neale, 1818-1866",,8.8.8.8,"JAM LUCIS",jam_lucis_11111,1111121111117223,English,"Compline office hymn, c. 6th cent.","Plainsong mode VI"
"Hymnbook for Christian Worship","To Thee Before the Close of Day","To thee before the close of day",to_thee_before_the_close_of_day_neale,H4CW1970,434,"To Thee Before the Close of Day",,"John M. Neale, 1818-1866",,,"JAM LUCIS",jam_lucis_11111,1111121111117223,English,"Latin, c. 7th century","Plainsong, Mode VI"
"Hymns Ancient and Modern, New Edition","To thee before the close of day","To thee before the close of day",to_thee_before_the_close_of_day_neale,AM1904,34,,,,,8.8.8.8,,,,English,,
"Lutheran Book of Worship","To You, before the Close of Day","To you, before the close of day",to_thee_before_the_close_of_day_neale,LBoW1978,277,"To You, before the Close of Day",,"John M. Neale, 1818-1866",,8.8.8.8,"JAM LUCIS",jam_lucis_11111,1111121111117223,English,"Compline office hymn, c. 8th cent.","Benedictine plainsong, mode VI"
"Pilgrim Hymnal","To Thee Before the Close of Day","To thee before the close of day",to_thee_before_the_close_of_day_neale,PH1958,507,"To Thee Before the Close of Day",,"John M. Neale, 181801866",,,"JAM LUCIS",jam_lucis_11111,1111121111117223,English,"Latin: c.7th century","Plainsong, Mode VI"
"The Cyber Hymnal","To Thee Before the Close of Day","To Thee before the close of day",to_thee_before_the_close_of_day_neale,CYBER,6871,"To Thee Before the Close of Day",,"Anonymous; John M. Neale","William B. Bradbury",8.8.8.8,"REST (Bradbury)",rest_bradbury,555155324442767,English,"Unknown author, 7th century",
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","To thee before the close of day","To thee before the close of day",to_thee_before_the_close_of_day_neale,HPEC1940,164a,,,"John Mason Neale",,8.8.8.8,"TE LUCIS",te_lucis_ante_terminum_61111,6U111121D76666776577,,"Latin, c. 7th cent.",
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","To thee before the close of day","To thee before the close of day",to_thee_before_the_close_of_day_neale,HPEC1940,164b,,,"John Mason Neale",,8.8.8.8,"JAM LUCIS",jam_lucis_11111,1111121111117223,,"Latin, c. 7th cent.","Benedictin Plainsong, Mode VI"
"The Saint Dunstan Hymnal, Plainsong Hymns with Accompaniments, from the Manuscripts of the late Rev. Winfred Douglas","To thee before the close of day","To thee before the close of day",to_thee_before_the_close_of_day_neale,SDHP1968,d87,,,"John M. Neale; John Mason Neale",,,,,,,,
